Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Särkkien uimaranta Lappalanjärvi-ObsIMG-202306291325-649d5d2f75b8a.png","Lappalanjärvi (14.181.1.001)/Särkkien uimaranta Lappalanjärvi",2023-06-29T13:25:00,Kuva
"Tiedosto:Lappalanjärvi (14.181.1.001)-Lappalanjärvi, Hautala, Kouvola-ObsALG-202306271850-649c5797a5c31.png","Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola",2023-06-27T18:50:00,"Hieman levää"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Hautala-ObsIMG-202007191511-49.jpg","Lappalanjärvi (14.181.1.001)/Hautala",2020-07-19T15:11:00,Kuva
"Tiedosto:Lappalanjärvi (14.181.1.001)-Särkkien uimaranta Lappalanjärvi-ObsALG-202007171500-15.jpg","Lappalanjärvi (14.181.1.001)/Särkkien uimaranta Lappalanjärvi",2020-07-17T15:00:00,"Runsaasti levää"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Särkkien uimaranta-ObsIMG-202006221000-9.jpg","Lappalanjärvi (14.181.1.001)/Särkkien uimaranta",2020-06-22T10:00:00,"Aurinkoinen aamu Särkillä"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Särkät-ObsIMG-201906261402-65.jpg","Lappalanjärvi (14.181.1.001)/Särkät",2019-06-26T14:02:00,Kuva
"Tiedosto:Lappalanjärvi (14.181.1.001)-Havaintopaikka 1-ObsALG-201906161331-76.jpeg","Lappalanjärvi (14.181.1.001)/Havaintopaikka 1",2019-06-16T13:31:00,"Runsaasti levää"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Lappalanjärvi, Hautala-ObsALG-201906161300-12.jpg","Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala",2019-06-16T13:00:00,"Runsaasti levää"
"Tiedosto:Särkät02082018 asiakaskuva.jpg","Lappalanjärvi (14.181.1.001)/Särkkien uimaranta",2018-08-02T11:03:00,"Ei levää"
Tiedosto:15313822965165376512013257129767.jpg,"Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola",2018-07-12T10:56:00,"Runsaasti levää"
"Tiedosto:Lappalanjärvi (14.181.1.001)-Lappalanjärvi, Hautala, Kouvola-ObsIMG-201806100950-98.jpeg","Lappalanjärvi (14.181.1.001)/Lappalanjärvi, Hautala, Kouvola",2018-06-10T09:50:00,Kuva
"Tiedosto:Valkealan uimapaikka.JPG","Lappalanjärvi (14.181.1.001)/Valkealan kirkonkylän uimapaikka",2014-07-29T08:35:58,"Valkealan kirkonkylän uim..."
