,"Järvien lukumäärä","Pinta-ala yhteensä"
"Alainen Kalajärvi",1,9 ha
"Alainen Kuusijärvi",1,8 ha
"Alainen Latvajärvi",1,15 ha
"Alainen Lemolammi",1,3 ha
"Alainen Leväjärvi",1,11 ha
"Alainen Liesjärvi",1,47 ha
"Alainen Mustalampi",1,3 ha
"Alainen Myllyjärvi",1,3 ha
"Alainen Neulajärvi",1,2 ha
"Alainen Niinilammi",1,1 ha
"Alainen Pirttijärvi",1,4 ha
"Alainen Pitkäjärvi",1,8 ha
"Alainen Raiskinlampi",1,3 ha
"Alainen Ropanjärvi",1,9 ha
"Alainen Ruokepuolinen",1,3 ha
"Alainen Salavajärvi",1,2 ha
"Alainen Sammalkunta",1,12 ha
"Alainen Sarkasjärvi",1,5 ha
"Alainen Suonijärvi",1,10 ha
"Alainen Särkilampi",1,13 ha
"Alainen Taapajärvi",1,34 ha
"Alainen Talluslammi",1,17 ha
"Alainen Tervalammi",1,1 ha
"Alainen Vaherjärvi",1,12 ha
"Alainen Vehkajärvi",1,13 ha
"Alainen Vuorisjärvi",1,4 ha
"Alainen Vuoskujärvi",1,11 ha
"Alainen Äimäjärvi",1,4 ha
Alainen-Elämäinen,1,5 ha
Alainen-Haaponen,1,5 ha
Alainen-Kinko,1,3 ha
Alainen-Oikka,1,3 ha
Alainen-Sappio,1,27 ha
Alainen-Toriseva,1,6 ha
Alainen-Tuhkio,1,78 ha
Alainenjärvi,2,17 ha
Alainenlammi,2,8 ha
Alaisenlampi,1,23 ha
Alaislampi,1,5 ha
Alajoenlampi,1,2 ha
Alajärvenlampi,1,7 ha
Alajärvenlompola,1,4 ha
Alajärvet,1,1 ha
Alajärvi,45,7 999 ha
Alakappale,1,19 ha
Alakivalonlampi,1,5 ha
Alalammakko,1,2 ha
Alalampi,42,298 ha
Alalompola,2,43 ha
Alalompolo,2,58 ha
