,Pinta-ala
"Sanginjärvi (59.152.1.001)","481,72 ha"
"Iso Olvasjärvi (60.066.1.003)","455,45 ha"
"Ahmasjärvi (59.219.1.001)","376,56 ha"
"Marttisjärvi (60.043.1.006)","274,94 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Pontema (59.233.1.001)","210,71 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Kivijärvi (60.043.1.003)","187,32 ha"
"Iso-Timonen (60.043.1.009)","181,37 ha"
"Kortejärvi (59.255.1.001)","170,83 ha"
"Iso-Ruohonen (60.043.1.005)","144,3 ha"
"Kaihlanen (60.041.1.005)","132,06 ha"
"Särkijärvi (60.046.1.001)","124,83 ha"
"Vähä-Ruohonen (60.043.1.004)","115,29 ha"
"Utajärven allas (59.221.1.001)","112,89 ha"
"Hamarinjärvi (60.032.1.015)","76,93 ha"
"Säynäjä (60.046.1.007)","68,94 ha"
"Nuanjärvi (60.046.1.008)","64,96 ha"
"Palonen (60.037.1.001)","63,42 ha"
