,Pinta-ala
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Mikitänjärvi (59.732.1.001)","915,48 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Teerijärvi (59.721.1.003)","163,56 ha"
"Ilvesjärvi (59.731.1.002)","147,79 ha"
"Kaiskojärvi (59.464.1.002)","132,48 ha"
"Ylä-Tervajärvi (59.752.1.002)","132,44 ha"
"Saarijärvi (59.763.1.001)","130,56 ha"
"Roukajärvi (59.426.1.002)","123,39 ha"
"Oravijärvi (59.433.1.003)","119,03 ha"
"Likojärvi (59.762.1.001)","110,61 ha"
"Säynää (59.763.1.008)","108,99 ha"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha"
"Matalanjärvi (59.783.1.002)","82,73 ha"
"Honkajärvi (59.762.1.003)","74,14 ha"
"Karhujärvi (59.792.1.003)","68,75 ha"
"Haarajärvi (59.462.1.001)","64,68 ha"
"Rehvelinjärvi (59.461.1.007)","56,15 ha"
"Halttusenjärvi (59.434.1.005)","54,46 ha"
"Hoikkajärvi (59.439.1.001)","53,46 ha"
"Lietejärvi (59.452.1.001)","43,96 ha"
"Petronjärvi (59.792.1.004)","42,55 ha"
"Hietajärvi (59.464.1.001)","41,07 ha"
"Matala-Kokko (59.753.1.007)","39,34 ha"
"Kitkajärvi (59.461.1.017)","37,74 ha"
"Kumpunen (59.763.1.004)","37,38 ha"
"Honkajärvi (59.461.1.015)","37,03 ha"
"Kuivajärvi (59.723.1.003)","36,26 ha"
"Halmejärvi (59.792.1.002)",36 ha
"Ristijärvi (59.461.1.010)","35,96 ha"
"Syvä-Kokko (59.753.1.008)","35,95 ha"
"Iso Kivijärvi (59.431.1.016)","35,69 ha"
"Kaihlanen (59.753.1.010)","35,54 ha"
"Lauttajärvi (59.454.1.005)","34,31 ha"
"Pyöriäinen (59.461.1.011)","34,18 ha"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","34,09 ha"
"Latvajärvi (59.464.1.014)","32,46 ha"
"Kalliojärvi (59.461.1.014)","31,99 ha"
"Mustajärvi (59.434.1.001)","31,17 ha"
"Pajujärvi (59.734.1.004)","30,88 ha"
"Pieni Karhujärvi (59.792.1.001)","29,09 ha"
"Kylmäjärvi (59.741.1.003)","28,03 ha"
"Syvä-Kinnunen (59.497.1.003)",26 ha
"Matala-Kinnunen (59.497.1.004)","25,17 ha"
"Kangasjärvi (59.461.1.001)","23,48 ha"
"Syväjärvi (59.463.1.001)","22,82 ha"
"Selkäjärvi (59.771.1.001)","22,3 ha"
"Siikajärvi (59.741.1.001)","20,37 ha"
"Kemppaanjärvi (59.772.1.001)","20,15 ha"
"Poskijärvi (59.461.1.012)","19,92 ha"
"Raatejärvi (59.461.1.016)","19,57 ha"
"Ahmolampi (59.771.1.002)","19,27 ha"
"Pihlajalampi (59.432.1.003)","18,61 ha"
"Matalajärvi (59.934.1.008)","18,44 ha"
"Riuttajärvi (59.464.1.006)","17,57 ha"
"Niittyjärvet (59.461.1.004)","17,01 ha"
"Hoikkajärvi (59.461.1.006)","16,77 ha"
"Iso Särkkäjärvi (59.734.1.002)","16,51 ha"
"Ruuhijärvi (59.734.1.001)","15,53 ha"
"Kaarre (59.711.1.006)","15,49 ha"
"Ryöttilampi (59.433.1.002)","15,1 ha"
"Vihtajärvi (59.752.1.004)","14,62 ha"
"Koirajärvi (59.721.1.001)","14,46 ha"
"Kangaslampi (59.711.1.002)","14,45 ha"
"Matalalampi (59.723.1.001)","14,38 ha"
"Karankalampi (59.471.1.001)","14,16 ha"
"Heinijärvi (59.461.1.003)","13,9 ha"
"Käärmejärvi (59.454.1.008)","13,77 ha"
