Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Luodonjärvi (99.110.1.001)-Hästöskatan-ObsALG-202406141400-666c366340720.png","Luodonjärvi (99.110.1.001)/Hästöskatan",2024-06-14T14:00:00,"Hieman levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202309261131-651296f8802e3.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-09-26T11:31:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202309191141-65095ecfbbf16.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-09-19T11:41:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202309121336-65003eb2546da.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-09-12T13:36:00,"Hieman levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202309051440-64f7131bc2afd.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-09-05T14:40:00,"Hieman levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202308151418-64db5ec988c37.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-08-15T14:18:00,"Hieman levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202308091822-64d3aed5ce53f.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-08-09T18:22:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202308011139-64c8c4bcb449c.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-08-01T11:39:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202307251624-64bfccdb006b6.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-07-25T16:24:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202307181451-64b67c9d49a02.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-07-18T14:51:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202307111510-64ad46cabbfcc.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-07-11T15:10:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202307051558-64a56906e58d9.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-07-05T15:58:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202306271518-649ad4630c39e.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-06-27T15:18:00,"Hieman levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202306201410-64918a0041bd8.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-06-20T14:10:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202306131613-64886babe84a3.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-06-13T16:13:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202306061610-647f2f8d409ef.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-06-06T16:10:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202305311540-6477403530d5a.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2023-05-31T15:40:00,"Ei levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202208090830-62f209fc609c1.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2022-08-09T08:30:00,"Hieman levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Havaintopaikka 2-ObsALG-202206232041-62b80cd4a1496.png","Luodonjärvi (99.110.1.001)/Havaintopaikka 2",2022-06-23T20:41:00,"Runsaasti levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Havaintopaikka 1-ObsIMG-202206201052-62b41c91b48e6.png","Luodonjärvi (99.110.1.001)/Ladugrundet",2022-06-20T10:52:00,"Runsaasti levää"
"Tiedosto:Luodonjärvi (99.110.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202108241010-6124b04f0442e.png","Luodonjärvi (99.110.1.001)/Valtakunnallinen sinileväseuranta",2021-08-24T10:10:00,"Hieman levää"
