,Rantaviiva
"Mäyhäjärvi (35.250.1.001)","11,64 km"
"Tervajärvi (35.250.1.011)","11,11 km"
"Iso Savijärvi (35.222.1.004)","7,35 km"
"Ahtialanjärvi (35.221.1.001)","7,18 km"
"Iso Kausjärvi (35.250.1.005)","6,65 km"
"Sääksjärvi (35.216.1.005)","6,48 km"
"Koipijärvi (35.242.1.007)","5,58 km"
"Ruodasjärvi (35.241.1.004)","3,39 km"
"Yräysjärvi (35.250.1.014)","2,67 km"
"Vähä Kausjärvi (35.250.1.007)","2,59 km"
"Ahostenjärvi (35.241.1.003)","2,19 km"
"Ilvankajärvi (35.250.1.003)","2,13 km"
"Salmus (35.713.1.013)","2,1 km"
"Iso-Kyynärä (35.242.1.002)","1,97 km"
"Merunjärvi (35.242.1.004)","1,93 km"
"Kyynäröjärvi (35.250.1.006)","1,84 km"
"Vuoreksenlammi (35.242.1.016)","1,76 km"
"Iso Muurajärvi (35.211.1.022)","1,57 km"
"Iso Keurujärvi (35.242.1.005)","1,49 km"
"Koukkujärvi (35.242.1.012)","1,39 km"
"Hankajärvi (35.241.1.006)","1,28 km"
"Iso-Riutta (35.713.1.012)","1,25 km"
"Tuljamo (35.250.1.010)","1,23 km"
"Kylälammi (35.241.1.001)","1,22 km"
"Kaitajärvi (35.217.1.010)","1,19 km"
"Kortejärvi (35.216.1.008)","1,16 km"
"Linnajärvi (35.241.1.005)","1,16 km"
"Siisjärvi (35.211.1.027)","1,14 km"
"Paattakaisjärvi (35.250.1.009)","1,07 km"
"Urvantojärvi (35.211.1.019)","0,97 km"
"Haapalammi (35.250.1.012)","0,88 km"
"Rajajärvi (35.216.1.007)","0,81 km"
"Säijärvi (35.211.1.018)","0,81 km"
"Kirveysjärvi (35.250.1.013)","0,81 km"
"Tervalammi (35.250.1.002)","0,77 km"
"Pieni Keurujärvi (35.242.1.006)","0,77 km"
"Kalliojärvi (35.217.1.012)","0,75 km"
"Lamminjärvi (35.211.1.026)","0,75 km"
"Pikku-Kyynärä (35.242.1.003)","0,65 km"
"Moisionlampi (35.241.1.002)","0,59 km"
"Pikku Muurajärvi (35.211.1.021)","0,57 km"
"Vähä-Riutta (35.713.1.011)","0,55 km"
"Ainasjärvi (35.211.1.028)","0,46 km"
"Perälänlampi (35.221.1.003)","0,45 km"
"Ruokolammi (35.250.1.004)","0,42 km"
"Kangasjärvi (35.211.1.020)","0,41 km"
