,Pinta-ala
"Kuusjärvi (14.285.1.001)","106,49 ha"
"Niemijärvi (14.285.1.024)","48,53 ha"
"Iso Lampsinjärvi (14.285.1.017)","42,18 ha"
"Pikku-Lampsi (14.285.1.023)","24,87 ha"
"Mustajärvi (14.285.1.020)","16,53 ha"
"Neulajärvi (14.285.1.018)","15,86 ha"
"Marjojärvi (14.285.1.016)","9,75 ha"
"Kotanen (14.285.1.021)","8,72 ha"
"Saarijärvi (14.285.1.010)","8,66 ha"
"Lauttalampi (14.285.1.026)","7,66 ha"
"Pitkäjärvi (14.285.1.011)","7,01 ha"
"Koiralampi (14.285.1.007)","6,58 ha"
"Saukkojärvi (e) (14.285.1.013)","5,95 ha"
"Nälkäjärvi (14.285.1.004)","4,99 ha"
"Ylä-Maksinka (14.285.1.005)","4,95 ha"
"Tervalampi (14.285.1.022)","3,05 ha"
"Valkonen (14.285.1.003)","2,92 ha"
"Mustalampi (14.285.1.025)","2,32 ha"
"Saukkojärvi (p) (14.285.1.014)","2,15 ha"
"Savilammi (14.285.1.009)","2,07 ha"
"Haukilampi (14.285.1.015)","1,98 ha"
"Kortelampi (14.285.1.008)","1,88 ha"
"Tiehinen (14.285.1.006)","1,64 ha"
"Tarkkalampi (14.285.1.002)","1,42 ha"
"Mustalampi (14.285.1.012)","1,39 ha"
"Neulalampi (14.285.1.019)","1,22 ha"
"Hyötlampi (14.285.1.027)","1,21 ha"
"Ei nimeä (14.285.1.029)","1,16 ha"
"Keski-Maksinka (14.285.1.028)","1,03 ha"
