,Pinta-ala
"Sääksjärvi (35.216.1.005)","80,32 ha"
"Iso Savijärvi (35.222.1.004)","67,7 ha"
"Iso Kausjärvi (35.250.1.005)","62,33 ha"
"Koipijärvi (35.242.1.007)","58,03 ha"
"Ruodasjärvi (35.241.1.004)","34,62 ha"
"Yräysjärvi (35.250.1.014)","17,09 ha"
"Ahostenjärvi (35.241.1.003)","15,51 ha"
"Merunjärvi (35.242.1.004)","14,47 ha"
"Ilvankajärvi (35.250.1.003)","14,04 ha"
"Vähä Kausjärvi (35.250.1.007)","13,19 ha"
"Vuoreksenlammi (35.242.1.016)","13,18 ha"
"Iso-Kyynärä (35.242.1.002)","12,9 ha"
"Salmus (35.713.1.013)","11,35 ha"
"Kyynäröjärvi (35.250.1.006)","10,82 ha"
"Tuljamo (35.250.1.010)","8,01 ha"
"Iso Muurajärvi (35.211.1.022)","6,96 ha"
"Iso-Riutta (35.713.1.012)","6,51 ha"
"Iso Keurujärvi (35.242.1.005)","6,43 ha"
"Hankajärvi (35.241.1.006)","5,83 ha"
"Kylälammi (35.241.1.001)","5,03 ha"
