Image,SiteName,Päivämäärä,"Display fi"
,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2013-06-14,"Uimavesinäytetulos 12.6.2013 otetulle näytteelle"
,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2014-07-16,"Uimavesinäytetulos Heinäkuu 2014"
,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2014-06-17,"Uimavesinäytetulos Kesäkuu 2014"
,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2014-08-07,"Uimavesinäytetulos Elokuu 2014"
,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2015-06-16,"Uimavesinäytetulos kesäkuu 2015"
,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2015-04-30,"Yhteenveto kesältä 2014"
,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2015-07-14,"Uimavesinäytetulos heinäkuu 2015"
,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2015-08-11,"Uimavesinäytetulos Elokuu 2015"
Tiedosto:2012-04157.pdf,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2012-06-07,"Uimavesinäytetulos 5.6.2012 otetulle näytteelle"
Tiedosto:AR-20-GQ-003064-01.pdf,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2020-06-15T10:49:00,"Uimavesinäyte kesäkuu 2020"
Tiedosto:2012-05433.pdf,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2012-07-05,"Uimavesinäytetulos 3.7.2012 otetulle näytteelle"
Tiedosto:2012-06417.pdf,"Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2012-08-02,"Uimavesinäytetulos 31.7.2012 otetulle näytteelle"
"Tiedosto:Yhteenveto Heikkilänmäki.pdf","Mustalampi (14.633.1.002)/Heikkilänmäen uimaranta",2012-05-14,"Vuoden 2011 tulokset"
