,Syvyys
"Kotajärvi (04.527.1.007)","6,2 m"
"Arvonlampi (14.743.1.006)",6 m
"Ahvenislampi (04.282.1.030)",6 m
"Haapajärvi (14.746.1.001)",6 m
"Raatelampi (14.748.1.016)",6 m
"Kotalampi (14.734.1.015)","5,9 m"
"Leppäjärvi (04.511.1.025)","5,9 m"
"Tyypekinlampi (14.749.1.001)","5,8 m"
"Munkinlampi (14.745.1.002)","5,7 m"
"Hakolampi (14.741.1.013)","5,4 m"
"Kannaksenlampi (14.743.1.004)","5,2 m"
"Iso-Saarinen (14.743.1.009)","5,1 m"
"Pahkajärvi (14.747.1.017)","5,1 m"
"Pyörälampi (14.753.1.006)",5 m
"Jokijärvi (14.738.1.002)",5 m
"Korppinen (14.746.1.006)","4,9 m"
"Putero (14.748.1.009)","4,7 m"
"Oravijärvi (14.741.1.009)","4,7 m"
"Mustinlampi (14.748.1.029)","4,7 m"
"Kulhonlampi (14.748.1.013)","4,6 m"
"Särkilampi (14.745.1.001)","4,3 m"
"Ilkonlampi (14.736.1.002)","4,2 m"
"Pilkanlampi (14.748.1.017)","4,2 m"
"Luupää (14.748.1.008)","4,2 m"
"Lumpeinen (04.288.1.002)","4,1 m"
"Saikaansyvä (14.736.1.001)","4,1 m"
"Pyöreinen (04.554.1.005)","4,1 m"
"Teerilampi (14.742.1.004)",4 m
"Kenkäjärvi (14.747.1.019)",4 m
"Pieni Täilampi (14.744.1.003)",4 m
"Pieni-Ristinen (14.738.1.016)",4 m
"Paljakanlampi (14.738.1.003)",4 m
"Iso Täilampi (14.744.1.002)",4 m
"Korppinen (14.734.1.010)",4 m
"Halmelampi (14.741.1.018)",4 m
"Saarisjärvi (14.743.1.011)","3,9 m"
"Itälampi (14.753.1.002)","3,8 m"
"Törvelöinen (14.748.1.012)","3,8 m"
"Poltinlampi (14.754.1.001)","3,8 m"
"Saari-Pajunen (14.748.1.011)","3,7 m"
"Madelampi (14.748.1.018)","3,6 m"
"Taivallampi (04.554.1.007)","3,6 m"
"Kapealampi (14.741.1.012)","3,5 m"
"Niittynen (14.748.1.007)","3,5 m"
"Vääräjärvi (14.741.1.015)","3,4 m"
"Kolmaalanlampi (14.741.1.017)","3,3 m"
"Koskilampi (14.747.1.006)","3,3 m"
"Kerijärvi (14.731.1.009)","3,2 m"
"Vehkalampi (14.753.1.003)","3,1 m"
"Pitkäjärvi (14.741.1.019)","3,1 m"
