,Pinta-ala
"Hankolampi (04.117.1.002)","2,16 ha"
"Haukijärvi (04.121.1.018)","12,98 ha"
"Haukilampi (04.112.1.238)","2,45 ha"
"Haukilampi (04.112.1.330)","1,74 ha"
"Haukilampi (04.121.1.075)","2,66 ha"
"Haukilampi (04.121.1.119)","6,57 ha"
"Haukilampi (04.127.1.006)","1,55 ha"
"Haukkolampi (04.112.1.215)","2,56 ha"
"Haukkolampi (04.112.1.318)","1,18 ha"
"Hautalampi (04.112.1.612)","1,42 ha"
"Heikinlampi (04.121.1.066)","2,32 ha"
"Hepolampi (04.112.1.243)","2,18 ha"
"Hiirijärvi (04.121.1.067)","7,06 ha"
"Hoikkalampi (04.121.1.153)","2,05 ha"
"Honkajärvi (04.121.1.080)","8,27 ha"
"Hyvölänjärvi (04.121.1.121)","24,29 ha"
"Illainlampi (04.112.1.258)","2,66 ha"
"Iso Huuhanlampi (04.121.1.104)","4,26 ha"
"Iso Kuokkajärvi (04.112.1.233)","67,58 ha"
"Iso Majatlampi (04.117.1.008)","4,36 ha"
"Iso Onkamolampi (04.121.1.404)","1,35 ha"
"Iso Tontinlampi (04.121.1.155)","3,91 ha"
"Iso-Katainen (04.112.1.265)","31,94 ha"
"Iso-Särkkinen (04.117.1.015)","7,18 ha"
"Iso-Vahvonen (04.117.1.021)","16,51 ha"
"Jokijärvi (04.121.1.407)","9,7 ha"
"Jokilampi (e) (04.127.1.009)","1,16 ha"
"Jokilampi (p) (04.127.1.010)","1,07 ha"
"Jokkuujärvi (04.112.1.203)","5,84 ha"
"Joutolampi (04.121.1.059)","4,62 ha"
"Joutsjärvi (04.112.1.097)","24,2 ha"
"Joutsjärvi (04.112.1.239)","5,83 ha"
"Jänlampi (04.112.1.212)","18,37 ha"
"Järvensillanjärvi (04.121.1.041)","1,06 ha"
"Kaakkolampi (04.112.1.113)","1,33 ha"
"Kaakkolampi (04.112.1.121)","1,12 ha"
"Kaakkolampi (04.121.1.064)","2,2 ha"
"Kaakkolampi (04.121.1.098)","4,2 ha"
"Kaakkolampi (04.121.1.151)","2,06 ha"
"Kaakonlampi (04.121.1.004)","3,29 ha"
"Kaijanjärvi (04.117.1.022)","35,65 ha"
"Kalaton (04.112.1.222)","13,56 ha"
"Kalaton (04.112.1.255)","3,42 ha"
"Kalpjärvi (04.112.1.292)","66,91 ha"
"Kangaslampi (04.112.1.192)","1,17 ha"
"Karhujärvi (04.112.1.333)","2,63 ha"
"Karlampi (04.112.1.205)","4,7 ha"
"Karvalampi (04.127.1.004)","1,75 ha"
"Kaunisjärvi (04.112.1.336)","1,34 ha"
"Keihäsjärvi (04.112.1.228)","23,48 ha"
