,Pinta-ala
"Saarvalampi (14.192.1.018)","3,64 ha"
"Kiionlampi (14.192.1.021)",3 ha
"Raatolampi (14.192.1.032)","2,47 ha"
"Mälinlampi (14.192.1.011)","2,44 ha"
"Mustalampi (14.192.1.030)","2,35 ha"
"Valkialampi (14.192.1.031)","2,19 ha"
"Pieni Terveenlampi (14.192.1.009)","2,17 ha"
"Sylyslampi (14.192.1.015)","1,97 ha"
"Rakolampi (14.192.1.010)","1,89 ha"
"Kairlampi (14.192.1.012)","1,82 ha"
"Vuolteenlampi (14.192.1.037)","1,77 ha"
"Hepolampi (14.192.1.004)","1,68 ha"
"Kotalampi (14.192.1.019)","1,49 ha"
"Myllylampi (14.192.1.036)","1,41 ha"
