,Pinta-ala
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Kaartjärvi (35.887.1.001)","747,56 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Lehijärvi (35.237.1.001)","703,96 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Renkajärvi (35.885.1.010)","608,31 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Takajärvi (35.893.1.002)","599,29 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Keritty (23.054.1.001)","544,64 ha"
"Mallusjärvi (18.033.1.001)","537,96 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Ojajärvi (35.876.1.001)","446,01 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Kernaalanjärvi (35.811.1.006)","444,83 ha"
"Hirvijärvi (21.033.1.009)","430,37 ha"
"Märkjärvi (14.125.1.001)","423,21 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
"Uurajärvi (14.863.1.001)","389,98 ha"
"Enovesi - Keihäsjärvi (14.812.1.001)","379,87 ha"
"Katumajärvi (35.236.1.001)","377,7 ha"
"Haapajärvi (35.882.1.001)","373,07 ha"
"Iso-Kukkanen (14.163.1.001)","366,66 ha"
"Valajärvi (35.886.1.001)","348,36 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Mommilanjärvi (35.823.1.007)","342,14 ha"
"Viilajärvi (14.179.1.010)","332,55 ha"
"Kuijärvi (14.179.1.043)","319,44 ha"
"Iso Valkjärvi (14.124.1.001)","308,62 ha"
"Oksjärvi (35.937.1.001)","300,78 ha"
"Kotkajärvi (35.285.1.003)","283,84 ha"
"Kesijärvi (35.873.1.001)","282,78 ha"
"Keskinen (14.147.1.016)","273,74 ha"
"Kankaistenjärvi (35.236.1.003)","272,6 ha"
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Alasenjärvi (14.164.1.002)","271,57 ha"
"Isojärvi (35.840.1.009)","264,77 ha"
"Oksjärvi (14.165.1.002)","249,96 ha"
"Saarijärvi (14.179.1.066)","236,25 ha"
"Sakara (23.053.1.001)","231,32 ha"
"Sylvöjärvi (14.161.1.001)","231,12 ha"
"Sääksjärvi (14.862.1.001)","226,48 ha"
"Oksjärvi (35.788.1.006)","225,64 ha"
"Auhjärvi (14.229.1.001)","223,6 ha"
"Kivijärvi (14.165.1.009)","214,87 ha"
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha"
"Sotkajärvi (35.934.1.027)","211,24 ha"
"Arkiomaanjärvi (14.165.1.016)","207,45 ha"
"Säyhtee (16.003.1.002)","206,85 ha"
"Kanajärvi (35.934.1.030)","206,19 ha"
"Yläjärvi (14.251.1.002)","203,17 ha"
"Suolijärvi (35.791.1.010)","202,85 ha"
"Kaukjärvi (35.935.1.002)","202,69 ha"
"Kärkjärvi (14.163.1.013)","198,56 ha"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha"
"Tevänti (35.835.1.003)","194,2 ha"
"Pehkijärvi (35.933.1.001)","188,55 ha"
"Saloistenjärvi (35.973.1.016)","185,82 ha"
"Iso Kuivajärvi (14.824.1.006)","184,11 ha"
"Sääjärvi (35.840.1.004)","180,9 ha"
"Miestämä (14.252.1.001)","175,9 ha"
"Myllyjärvi (14.252.1.004)","174,14 ha"
"Ruostejärvi (35.987.1.006)","173,65 ha"
"Jamoinjärvi (35.786.1.014)","172,33 ha"
"Jylisjärvi (35.775.1.007)","168,63 ha"
"Korpijärvi (14.179.1.024)","163,51 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Sonnanen (14.179.1.074)","162,77 ha"
"Rehakka (35.882.1.004)","161,54 ha"
"Kauttisjärvi (35.786.1.002)","160,48 ha"
"Vähä Valkjärvi (14.124.1.002)","155,41 ha"
