,Pinta-ala
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha"
"Miekojärvi (67.931.1.001)","5 333,94 ha"
"Mutusjärvi (71.241.1.001)","5 044,58 ha"
"Nitsijärvi (71.171.1.001)","4 228,25 ha"
"Kilpisjärvi - Alajärvi (67.640.1.001)","3 733,15 ha"
"Iijärvi (69.031.1.001)","3 688,06 ha"
"Iso-Vietonen (67.961.1.001)","3 537,7 ha"
"Yli-Suolijärvi (65.393.1.001)","3 308,23 ha"
"Livojärvi (61.533.1.001)","3 295,9 ha"
"Unari (65.592.1.001)","2 880,76 ha"
"Raanujärvi (67.962.1.002)","2 543,1 ha"
"Pautujärvi (71.164.1.002)","2 422,3 ha"
"Jerisjärvi (67.473.1.001)",2 351 ha
"Rahajärvi (71.610.1.001)","2 213,64 ha"
"Paatari (71.221.1.001)","2 045,88 ha"
"Suolisjärvi (71.182.1.001)","1 941,85 ha"
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha
"Onkamojärvi (73.083.1.001)","1 904,78 ha"
"Posionjärvi (73.031.1.001)","1 888,95 ha"
"Sevettijärvi (69.062.1.001)",1 790 ha
"Pallasjärvi (65.652.1.001)","1 725,74 ha"
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha"
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha"
"Nammijärvi (71.118.1.016)","1 499,94 ha"
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha"
"Olkkajärvi - Matkalampi (65.712.1.001)","1 457,32 ha"
"Surnujärvi (71.193.1.001)","1 443,56 ha"
"Vajukosken allas (65.822.2.001)","1 426,89 ha"
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha
"Äkäsjärvi (67.352.1.001)","1 309,9 ha"
"Vaalajärvi (65.854.1.002)","1 306,5 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Pulmankijärvi (68.051.1.001)","1 218,59 ha"
"Norvajärvi (65.518.1.001)","1 179,96 ha"
"Orajärvi (65.817.1.001)","1 094,8 ha"
"Vuontisjärvi (71.260.1.002)","1 041,68 ha"
"Vanttausjärvi (65.244.1.003)","1 029,03 ha"
"Ristijärvi - Välttämönselkä (64.042.1.002)","1 005,87 ha"
"Enijärvi (65.795.1.001)","1 002,19 ha"
"Hammasjärvi (71.631.1.001)","990,45 ha"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","939,61 ha"
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha
"Perunkajärvi (65.752.1.001)","922,99 ha"
"Karhujärvi (65.394.1.068)","896,25 ha"
"Kelujärvi (65.896.1.001)","892,9 ha"
"Alanen Alposjärvi (67.932.1.001)","850,05 ha"
"Pasmajärvi (67.862.1.001)","837,82 ha"
"Vetsijärvi (68.064.1.001)","819,01 ha"
"Vainosjärvi (69.065.1.010)","818,29 ha"
