,Pinta-ala
"Vaaralampi (e) (64.043.1.002)","1,41 ha"
"Ei nimeä (64.037.1.005)","1,41 ha"
"Ei nimeä (65.275.1.024)","1,41 ha"
"Ei nimeä (64.044.1.010)","1,4 ha"
"Heinilampi (p) (64.033.1.024)","1,4 ha"
"Ei nimeä (64.052.1.004)","1,39 ha"
"Ei nimeä (64.092.1.013)","1,38 ha"
"Ei nimeä (64.058.1.009)","1,38 ha"
"Ei nimeä (64.059.1.011)","1,37 ha"
"Niittylampi (61.534.1.010)","1,37 ha"
"Ei nimeä (64.043.1.056)","1,36 ha"
"Ei nimeä (64.095.1.028)","1,35 ha"
"Riitalampi (61.437.1.004)","1,35 ha"
"Ei nimeä (64.095.1.029)","1,34 ha"
"Ei nimeä (61.473.1.011)","1,34 ha"
"Ei nimeä (64.057.1.004)","1,33 ha"
"Ei nimeä (64.043.1.011)","1,32 ha"
"Ei nimeä (64.043.1.010)","1,32 ha"
"Pulkkalampi (61.437.1.002)","1,29 ha"
"Ei nimeä (64.093.1.005)","1,29 ha"
"Pajuperänlampi (64.051.1.003)","1,28 ha"
"Leppälampi (64.043.1.022)","1,27 ha"
"Ei nimeä (65.275.1.043)","1,27 ha"
"Pieni Talaslampi (65.275.1.009)","1,26 ha"
"Ei nimeä (64.042.1.003)","1,26 ha"
"Ei nimeä (65.275.1.049)","1,25 ha"
"Ei nimeä (64.092.1.005)","1,24 ha"
"Ei nimeä (64.053.1.005)","1,23 ha"
"Ei nimeä (65.273.1.006)","1,23 ha"
"Ei nimeä (64.043.1.024)","1,23 ha"
"Ei nimeä (64.056.1.011)","1,23 ha"
"Ei nimeä (64.051.1.010)","1,22 ha"
"Olangonperänlampi (64.051.1.007)","1,21 ha"
"Ei nimeä (64.073.1.005)","1,2 ha"
"Kämppälampi (63.045.1.004)","1,19 ha"
"Ei nimeä (64.043.1.006)","1,19 ha"
"Ei nimeä (64.058.1.006)","1,18 ha"
"Ei nimeä (64.095.1.005)","1,17 ha"
"Ei nimeä (64.038.1.046)","1,17 ha"
"Ei nimeä (64.095.1.004)","1,17 ha"
"Ei nimeä (65.275.1.050)","1,17 ha"
"Ei nimeä (65.273.1.005)","1,17 ha"
"Pieni-Honkainen (63.035.1.002)","1,15 ha"
"Ei nimeä (64.082.1.005)","1,14 ha"
"Ei nimeä (64.038.1.003)","1,14 ha"
"Ei nimeä (64.038.1.057)","1,14 ha"
"Liedelampi (e) (61.469.1.002)","1,14 ha"
"Ei nimeä (64.032.1.005)","1,13 ha"
"Ei nimeä (64.032.1.001)","1,13 ha"
"Kuohulampi (61.473.1.008)","1,13 ha"
"Ei nimeä (64.043.1.042)","1,12 ha"
"Lipilampi (63.034.1.002)","1,11 ha"
"Ei nimeä (64.043.1.035)","1,11 ha"
"Ei nimeä (64.095.1.030)","1,11 ha"
"Ei nimeä (61.438.1.004)","1,1 ha"
"Ei nimeä (64.043.1.008)","1,1 ha"
"Petäjälampi (61.433.1.010)","1,06 ha"
"Ei nimeä (64.038.1.019)","1,05 ha"
"Pyhälampi (63.054.1.004)","1,05 ha"
"Ei nimeä (64.043.1.025)","1,04 ha"
"Ei nimeä (61.572.1.015)","1,04 ha"
"Ei nimeä (64.055.1.028)","1,03 ha"
"Ei nimeä (61.433.1.017)","1,03 ha"
"Ruotolampi (65.275.1.068)","1,03 ha"
"Roominsuonlammi (p) (64.033.1.027)","1,01 ha"
"Ei nimeä (64.046.1.004)","1,01 ha"
"Rapalampi (64.033.1.029)","1,01 ha"
"Kivilampi (64.043.1.057)","1,01 ha"
"Saralampi (64.041.1.015)","1,01 ha"
