,Pinta-ala
"Javarusjärvi (65.353.1.001)","519,77 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Juujärvi (65.231.2.001)","319,63 ha"
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha"
"Pöyliöjärvi (65.311.1.118)","260,88 ha"
"Kotajärvi (65.314.1.001)","243,27 ha"
"Suopankijärvi (65.352.1.003)","206,03 ha"
"Purnujärvi (65.794.1.001)","198,56 ha"
"Kummunjärvi (65.314.1.021)","190,68 ha"
"Kalkiaisjärvi (65.324.1.003)","186,61 ha"
"Lautajärvi (65.342.1.007)","186,17 ha"
"Ala-Askanjärvi (65.391.1.001)","176,29 ha"
"Severijärvi (65.312.1.001)","169,49 ha"
"Katisko-Saarijärvi (65.243.1.009)","164,22 ha"
"Outijärvi (65.323.1.003)","156,56 ha"
"Poojärvi (65.735.1.004)","148,54 ha"
"Moitajärvi (65.342.1.034)","143,96 ha"
"Kärväsjärvi (65.798.1.007)","137,04 ha"
"Alajärvi (65.341.1.028)","128,05 ha"
"Peltojärvi (65.322.1.001)","126,16 ha"
"Lapalionjärvi (65.795.1.011)","124,37 ha"
"Rovajärvi (65.794.1.045)","120,95 ha"
"Saarijärvi (65.242.1.039)","120,35 ha"
"Keskijärvi (65.793.1.034)","120,19 ha"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","113,81 ha"
"Hyypiönjärvi (65.799.1.021)","113,68 ha"
"Kalliojärvi (65.252.1.025)","107,35 ha"
"Kurttajärvi (65.798.1.028)","103,57 ha"
"Komiojärvi (65.353.1.002)","99,15 ha"
"Vähäjärvi (65.341.1.002)","97,15 ha"
"Vilmajärvi (65.379.1.001)","92,65 ha"
"Saarijärvi (65.798.1.029)","92,07 ha"
"Pirttijärvi (65.799.1.001)","91,14 ha"
"Palojärvi (65.342.1.001)","90,68 ha"
"Pikku Saarijärvi (65.243.1.033)","89,92 ha"
"Kostamojärvi (65.321.1.014)","88,33 ha"
"Kylmäjärvi (65.311.1.055)","87,89 ha"
"Ruopsanjärvi (65.313.1.003)","82,34 ha"
"Ylijärvi (65.322.1.009)","78,81 ha"
"Majavalampi (65.794.1.010)","76,95 ha"
"Vähä-Suorsa (65.264.1.008)","76,92 ha"
"Kolmiloukkonen (65.252.1.002)","76,83 ha"
"Ala-Kivijärvi (65.343.1.002)","75,97 ha"
"Martinjärvi (65.799.1.008)","74,71 ha"
"Rikkijärvi (65.794.1.038)","73,86 ha"
"Kaisanjärvi (65.311.1.039)","73,79 ha"
"Neitijärvi (65.311.1.095)","69,89 ha"
"Saarijärvi (65.313.1.080)","65,45 ha"
"Yli-Liekkojärvi (65.312.1.023)","64,7 ha"
