,Pinta-ala
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Hiisijärvi (59.519.1.022)","105,52 ha"
"Tulijärvi (59.519.1.036)","46,72 ha"
"Torvinen (59.519.1.008)","44,56 ha"
"Kolkkojärvi (59.519.1.024)","36,62 ha"
"Haapolampi (59.519.1.004)","20,36 ha"
"Polvilampi (59.519.1.010)","19,59 ha"
"Kotvalampi (59.519.1.015)","14,25 ha"
"Riihilampi (59.519.1.016)","14,07 ha"
"Ylimmäinen Syrjäjärvi (59.519.1.029)","11,02 ha"
"Mäkijärvi (59.519.1.033)","9,82 ha"
"Säynäjäjärvi (59.519.1.014)","9,42 ha"
"Kivilampi (59.519.1.013)","8,14 ha"
"Alimmainen Syrjäjärvi (59.519.1.028)","7,09 ha"
"Hanaslampi (59.519.1.025)","6,72 ha"
"Liistelampi (e) (59.519.1.038)","4,99 ha"
"Liistelampi (p) (59.519.1.019)","4,84 ha"
"Lokkilampi (59.519.1.001)","4,49 ha"
"Ristilampi (59.519.1.026)","3,7 ha"
"Kuikkalampi (59.519.1.006)","3,52 ha"
