,Pinta-ala
"Ei nimeä (73.011.1.047)","1,93 ha"
"Ei nimeä (73.011.1.048)","1,26 ha"
"Ei nimeä (73.012.1.003)","27,52 ha"
"Ei nimeä (73.012.1.011)","1,46 ha"
"Ei nimeä (73.012.1.016)","1,32 ha"
"Ei nimeä (73.012.1.018)","1,2 ha"
"Ei nimeä (73.012.1.021)","3,04 ha"
"Ei nimeä (73.017.1.040)","1,11 ha"
"Ei nimeä (73.017.1.043)","3,41 ha"
"Ei nimeä (73.017.1.044)","2,61 ha"
"Ei nimeä (73.017.1.045)","1,57 ha"
"Ei nimeä (73.018.1.001)","2,54 ha"
"Ei nimeä (73.018.1.012)","2,93 ha"
"Ei nimeä (73.018.1.014)","1,16 ha"
"Ei nimeä (73.019.1.015)","1,16 ha"
"Ei nimeä (73.021.1.005)","1,21 ha"
"Ei nimeä (73.021.1.006)","3,54 ha"
"Ei nimeä (73.021.1.007)","1,44 ha"
"Ei nimeä (73.021.1.008)","2,19 ha"
"Ei nimeä (73.021.1.012)","1,24 ha"
"Ei nimeä (73.022.1.004)","56,02 ha"
"Ei nimeä (73.022.1.007)","2,42 ha"
"Ei nimeä (73.022.1.013)","2,08 ha"
"Ei nimeä (73.022.1.020)","3,14 ha"
"Ei nimeä (73.022.1.023)","1,66 ha"
"Ei nimeä (73.022.1.026)","2,66 ha"
"Ei nimeä (73.022.1.030)","2,85 ha"
"Ei nimeä (73.022.1.034)","1,05 ha"
"Ei nimeä (73.022.1.035)","1,7 ha"
"Ei nimeä (73.023.1.003)","1,57 ha"
"Ei nimeä (73.023.1.013)","2,21 ha"
"Ei nimeä (73.023.1.020)","1,48 ha"
"Ei nimeä (73.023.1.025)","4,79 ha"
"Ei nimeä (73.023.1.026)","1,27 ha"
"Ei nimeä (73.024.1.004)","1,67 ha"
"Ei nimeä (73.024.1.014)","1,2 ha"
"Ei nimeä (73.024.1.020)","2,06 ha"
"Ei nimeä (73.024.1.024)","1,14 ha"
"Ei nimeä (73.024.1.025)","1,33 ha"
"Ei nimeä (73.024.1.027)","1,2 ha"
"Ei nimeä (73.024.1.029)","1,07 ha"
"Ei nimeä (73.024.1.043)","1,24 ha"
"Ei nimeä (73.024.1.049)","3,84 ha"
"Ei nimeä (73.024.1.054)","2,68 ha"
"Ei nimeä (73.025.1.002)","1,3 ha"
"Ei nimeä (73.025.1.008)","1,1 ha"
"Ei nimeä (73.025.1.012)","1,2 ha"
"Ei nimeä (73.025.1.015)","1,3 ha"
"Ei nimeä (73.025.1.016)","2,18 ha"
"Ei nimeä (73.025.1.017)","1,55 ha"
