,Pinta-ala
"Kivijärvi (84.063.1.003)","10,72 ha"
"Näcksundsträsket (99.110.1.018)","10,38 ha"
"Klapurinjärvi (50.008.1.002)","10,2 ha"
"Lahdenkrooppi (84V060.1.001)","9,94 ha"
"Runtujärvi (84.048.1.003)","9,12 ha"
"Ruhkalampi (49.052.1.005)","8,87 ha"
"Haapaniemenjärvi (84.048.1.004)","8,8 ha"
"Korpijärvi (50.003.1.001)","8,58 ha"
"Kåtö Storträsket (99.110.1.005)","8,47 ha"
"Ylimmäinen Kalliojärvi (51.080.1.001)","7,65 ha"
"Metsolampi (51.080.1.005)","7,61 ha"
"Lehdonjärvi (50.005.1.001)","7,42 ha"
"Ohteenjärvi (84.061.1.002)","6,37 ha"
"Kaunisvesi (49.056.1.010)","6,27 ha"
"Ei nimeä (99.110.1.008)","6,15 ha"
"Nevajärvi (49.058.1.003)","5,99 ha"
"Miekkajärvi (50.005.1.002)","5,88 ha"
"Ei nimeä (84.043.1.002)","5,67 ha"
"Kuiva-Lapinjärvi (50.006.1.004)","5,66 ha"
"Sillvarpet (99.110.1.027)","5,62 ha"
