,Rantaviiva
"Alainen-Tuhkio (35.476.1.004)","6,14 km"
"Alajärvi (14.629.1.010)","2,42 km"
"Alalampi (14.297.1.001)","0,9 km"
"Alalampi (14.664.1.012)","0,57 km"
"Alalampi (14.963.1.013)","3,14 km"
"Alalampi (35.661.1.004)","0,91 km"
"Alanen (14.296.1.017)","4,54 km"
"Alanen (14.333.1.016)","2,38 km"
"Alanen (14.412.1.002)","1,62 km"
"Alanen (14.526.1.003)","1,91 km"
"Alanen (14.673.1.020)","6,88 km"
"Alanen (35.654.1.010)","4,56 km"
"Alasin (14.264.1.001)","3,1 km"
"Alasin (14.838.1.006)","1,34 km"
"Alempi Suolampi (35.627.1.003)","0,75 km"
"Alhojärvi (14.226.1.015)","2,86 km"
"Alimmainen (14.295.1.025)","3,28 km"
"Alimmainen Kotanen (14.427.1.032)","1,28 km"
"Alimmainen Lapinlampi (14.684.1.002)","0,63 km"
"Alimmainen Ruuhijärvi (14.952.1.011)","1,15 km"
"Alimmainen Suojärvi (14.474.1.006)","1,31 km"
"Alimmainen Töyryjärvi (14.427.1.030)","1,84 km"
"Alinen (14.352.1.002)","0,78 km"
"Alisenlampi (14.645.1.005)","1,11 km"
"Alvajärvi (14.481.1.001)","101,4 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Ankeriasjärvi (14.312.1.002)","7,37 km"
"Antinlampi (14.311.1.003)","0,89 km"
"Antinlampi (14.311.1.008)","0,72 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Arpiaislampi (14.543.1.010)","0,75 km"
"Asemalampi (14.323.1.001)","2,81 km"
"Asemenjärvi (14.221.1.132)","1,57 km"
"Askeleentakanen (14.296.1.005)","0,58 km"
"Asmalampi (14.231.1.040)","0,82 km"
"Asunnanjärvi (35.682.1.002)","16,3 km"
"Aukkua (14.427.1.021)","4,14 km"
"Aulusjärvi (35.764.1.016)","6,8 km"
"Autiolampi (14.851.1.025)","1,52 km"
"Autiomusta (14.673.1.036)","1,26 km"
"Auvanen (14.274.1.002)","1,3 km"
"Auvilanlampi (14.534.1.004)","0,67 km"
"Ehtosenlampi (14.432.1.003)","0,83 km"
"Ehunlammi (35.692.1.004)","0,71 km"
"Ei nimeä (14.221.1.149)","0,58 km"
"Ei nimeä (14.231.1.042)","0,52 km"
"Ei nimeä (14.231.1.043)","0,4 km"
"Ei nimeä (14.236.1.051)","1,66 km"
"Ei nimeä (14.236.1.052)","0,6 km"
"Ei nimeä (14.236.1.064)","1,12 km"
