,Pinta-ala
"Hoikka (59.586.1.006)","21,72 ha"
"Lapinlampi (59.672.1.005)","21,69 ha"
"Risti-Luoma (59.523.1.013)","21,57 ha"
"Tihkusilmä (59.621.1.026)","21,54 ha"
"Likolampi (59.523.1.002)","21,44 ha"
"Särkijärvi (61.733.1.026)","21,43 ha"
"Pikku-Kukkuri (59.582.1.022)","21,35 ha"
"Sanginlampi (e) (59.621.1.020)","21,16 ha"
"Timpinlampi (59.526.1.012)","21,13 ha"
"Louhenjärvi (59.632.1.009)","21,06 ha"
"Keskimmäinen Suolajärvi (59.586.1.002)","20,89 ha"
"Palonen (59.528.1.008)","20,87 ha"
"Valkeaislampi (59.611.1.014)","20,87 ha"
"Saarijärvi (59.589.1.019)","20,79 ha"
"Salmilampi (59.575.1.011)","20,76 ha"
"Riihilampi (59.636.1.001)","20,68 ha"
"Puukkojärvi (59.535.1.007)","20,58 ha"
"Pieni Parvajärvi (59.651.1.010)","20,39 ha"
"Haapolampi (59.519.1.004)","20,36 ha"
"Iso Laanlampi (61.759.1.003)","20,34 ha"
"Pieni Murhijärvi (59.633.1.004)","20,13 ha"
"Keski-Äylä (59.623.1.004)","19,92 ha"
"Metsojärvi (59.642.1.006)","19,91 ha"
"Ylimmäinen Latvalampi (59.522.1.022)","19,88 ha"
"Saarijärvi (59.514.1.004)","19,68 ha"
"Polvilampi (59.519.1.010)","19,59 ha"
"Kaivolampi (59.686.1.014)","19,55 ha"
"Pieni Honkajärvi (59.651.1.003)","19,44 ha"
"Särkkä-Äylä (59.623.1.026)","19,4 ha"
"Joutenjärvi (59.471.1.009)","19,37 ha"
"Salmijärvi (59.462.1.021)","19,28 ha"
"Yrjänä (59.642.1.001)","19,22 ha"
"Saarijärvi (59.586.1.007)","19,19 ha"
"Syvä-Rääkky (61.767.1.003)","19,01 ha"
"Iso-Valkeainen (59.633.1.005)","18,71 ha"
"Katiska (59.641.1.001)","18,63 ha"
"Hoikkalampi (59.763.1.009)","18,55 ha"
"Ahveninen (59.474.1.013)","18,54 ha"
"Haapolampi (59.631.1.002)","18,54 ha"
"Ylä-Tervajärvi (61.763.1.006)","18,38 ha"
"Ala-Äylä (59.623.1.001)","18,16 ha"
"Hyväjärvi (p) (61.383.1.003)","18,11 ha"
