,Pinta-ala
"Koskilampi (14.731.1.019)","23,37 ha"
"Kutanlampi (14.771.1.012)","8,05 ha"
"Kuvelampi (14.738.1.009)","5,11 ha"
"Lapinjärvi (14.722.1.007)","35,42 ha"
"Lehtolampi (14.722.1.003)","2,89 ha"
"Levälampi (14.738.1.021)","4,21 ha"
"Liesjärvi (14.773.1.001)","315,28 ha"
"Liikkasenjärvi (14.773.1.020)","16,13 ha"
"Likaslampi (14.738.1.012)","6,03 ha"
"Lintuslampi (14.772.1.010)","2,85 ha"
"Löytölampi (14.773.1.004)","1,78 ha"
"Murto-Pajunen (14.748.1.023)","56,71 ha"
"Mustinlampi (14.773.1.006)","1,94 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Nilakka (14.731.1.001)","16 897,9 ha"
"Pieni Tervajärvi (14.771.1.018)","1,18 ha"
"Pieni-Laiha (14.738.1.019)","2,54 ha"
"Pieni-Ristinen (14.738.1.016)","11,15 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Pirttilampi (14.771.1.010)","34,62 ha"
"Pölkinlampi (14.773.1.018)","4,51 ha"
"Raja-Honkanen (14.773.1.010)","33,88 ha"
"Ryngänlampi (14.773.1.016)","6,39 ha"
"Saarinen (14.738.1.008)","150,02 ha"
"Salmi-Valkeinen (14.773.1.008)","21,46 ha"
"Sammakkolampi (14.722.1.008)","8,43 ha"
"Sikaslampi (14.771.1.014)","13,66 ha"
"Suostunjärvi (14.721.1.011)","197,08 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Talluslampi (14.772.1.011)","4,6 ha"
"Tuppi-Valkeinen (14.773.1.007)","16,75 ha"
"Vehkalampi (14.738.1.017)","7,09 ha"
"Vehkalampi (14.771.1.015)","3,6 ha"
"Vehmasjärvi (14.738.1.022)","27,88 ha"
"Viitajärvi (14.738.1.010)","86,82 ha"
"Vääräjärvi (14.772.1.008)","27,86 ha"
"Vääränlampi (14.772.1.009)","9,4 ha"
