,Rantaviiva
"Mäyhäjärvi (35.250.1.001)","11,64 km"
"Tervajärvi (35.250.1.011)","11,11 km"
"Iso Savijärvi (35.222.1.004)","7,35 km"
"Ahtialanjärvi (35.221.1.001)","7,18 km"
"Iso Kausjärvi (35.250.1.005)","6,65 km"
"Sääksjärvi (35.216.1.005)","6,48 km"
"Koipijärvi (35.242.1.007)","5,58 km"
"Ruodasjärvi (35.241.1.004)","3,39 km"
"Yräysjärvi (35.250.1.014)","2,67 km"
"Vähä Kausjärvi (35.250.1.007)","2,59 km"
"Ahostenjärvi (35.241.1.003)","2,19 km"
"Ilvankajärvi (35.250.1.003)","2,13 km"
"Salmus (35.713.1.013)","2,1 km"
"Iso-Kyynärä (35.242.1.002)","1,97 km"
"Merunjärvi (35.242.1.004)","1,93 km"
"Kyynäröjärvi (35.250.1.006)","1,84 km"
"Vuoreksenlammi (35.242.1.016)","1,76 km"
"Iso Muurajärvi (35.211.1.022)","1,57 km"
"Iso Keurujärvi (35.242.1.005)","1,49 km"
"Koukkujärvi (35.242.1.012)","1,39 km"
