,Pinta-ala
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Etu-Haukilammi (82.002.1.062)","4,62 ha"
"Haarikas (23.076.1.001)","18,77 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Hamarjärvi (24.014.1.003)","13,04 ha"
"Hamppujärvi (24.041.1.002)","1,72 ha"
"Hanhilampi (24.044.1.011)","7,24 ha"
"Haukialammi (24.036.1.002)","2,31 ha"
"Haukilampi (23.076.1.007)","1,56 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Hirvensorkka (24.033.1.002)","1,3 ha"
"Hirvilammi (24.044.1.017)","1,47 ha"
"Hossus (24.044.1.014)","3,53 ha"
"Huhtlampi (23.075.1.007)",4 ha
"Härjänvatsa (24.073.1.005)","2,45 ha"
"Hästönlampi (82V015.1.019)","4,17 ha"
"Iilijärvi (82.002.1.056)","1,43 ha"
"Iiljärvi (82.014.1.004)","2,01 ha"
"Ilolanlampi (82V015.1.018)",5 ha
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Iso Porraslammi (24.023.1.008)","5,34 ha"
"Iso Ruutlammi (82.002.1.051)","2,15 ha"
"Iso-Joutseno (24.073.1.014)","1,64 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Iso-Kolasin (24.073.1.008)","7,99 ha"
"Iso-Ruona (24.034.1.005)","17,51 ha"
"Iso-Rytkö (24.044.1.002)","20,22 ha"
"Iso-Suonia (82.002.1.071)","30,13 ha"
"Iso-Tahko (24.064.1.001)","34,29 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Isojärvi (24.021.1.001)","17,04 ha"
"Jaarjärvi (24.056.1.002)","3,88 ha"
"Jylynjärvi (24.035.1.001)",27 ha
"Kaijanlammi (82V029.1.001)","1,49 ha"
"Kailjärvi (24.073.1.004)","1,38 ha"
"Kaitajärvi (24.014.1.012)","2,6 ha"
"Kaituri (23.075.1.006)","10,02 ha"
"Kaituri (24.034.1.014)","12,99 ha"
"Kakarlammi (24.042.1.003)","1,22 ha"
"Kakarlammi (24.044.1.005)","2,01 ha"
"Kakarlammi (24.063.1.005)","1,69 ha"
"Kakarlampi (24.073.1.007)","3,73 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Kalatonlammi (24.073.1.002)","3,37 ha"
"Kalatonlampi (24.034.1.002)","1,52 ha"
"Kalkutijärvi (82.014.1.005)","1,91 ha"
"Kankareenjärvi (82.028.1.001)","11,01 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Karijärvi (24.033.1.008)","11,34 ha"
"Kauplammi (82.002.1.072)","7,44 ha"
