,Rantaviiva
"Rikkavesi (04.721.1.001)","267,05 km"
"Kaavinjärvi (04.731.1.001)","126,56 km"
"Saarijärvi (04.741.1.009)","94,88 km"
"Rauvanjärvi (04.781.1.003)","43,92 km"
"Saarijärvi (04.782.1.006)","20,35 km"
"Retunen (04.741.1.001)","20,23 km"
"Kärenjärvi (04.742.1.001)","20,13 km"
"Sivakkajärvi (04.771.1.001)","19,19 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Vihtajärvi (04.741.1.026)","16,15 km"
"Syrjäjärvi (04.782.1.002)","15,83 km"
"Väärä (04.745.1.013)","11,69 km"
"Välijärvi (04.771.1.008)","9,97 km"
"Louhi (04.772.1.001)","9,73 km"
"Keski-Musti (04.355.1.009)","8,86 km"
"Kotajärvi (04.735.1.001)","8,69 km"
"Iso-Lyly (04.736.1.003)","7,91 km"
"Mietunlampi (04.725.1.001)","7,5 km"
"Suuri-Kortteinen (04.741.1.023)","7,47 km"
"Suuri-Muje (04.745.1.014)","7,31 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Soppi (04.772.1.016)","6,93 km"
"Mäntyjärvi (04.745.1.003)","6,88 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Ontreinjärvi (04.772.1.006)","6,38 km"
"Luotonen (04.741.1.015)","6,37 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Suuri-Kaituri (04.629.1.005)","5,32 km"
"Pälkki (04.745.1.010)","5,22 km"
"Iso Käkijärvi (04.721.1.026)","4,95 km"
"Ylä-Pitkä (04.731.1.014)","4,59 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Pahkajärvi (04.742.1.013)","4,33 km"
"Välijärvi (04.742.1.002)","4,25 km"
"Verkkolampi (04.748.1.003)","4,22 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Valkeislampi (04.741.1.022)","3,99 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Riihijärvi (04.745.1.001)","3,81 km"
"Heini (04.772.1.007)","3,78 km"
"Palomäen Valkeinen (04.781.1.009)","3,76 km"
"Pieni-Kortteinen (04.741.1.025)","3,68 km"
"Mankinen (04.735.1.003)","3,63 km"
"Suuri Hirvijärvi (04.629.1.006)","3,61 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
