Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:AR-20-GQ-003080-01.pdf,"Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2020-06-15T11:11:00,"Uimavesinäyte kesäkuu 2020"
Tiedosto:2014-05720-01.pdf,"Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2014-08-07,"Uimavesinäytetulos Elokuu 2014"
Tiedosto:2014-05001-01.pdf,"Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2014-07-15,"Uimavesinäytetulos heinäkuu 2014"
Tiedosto:2014-04165-01.pdf,"Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2014-06-18,"Uimavesinäytetulos kesäkuu 2014"
Tiedosto:2013-04236-01.pdf,"Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2013-06-18,"Uimavesinäytetulos13.6.2013 otetulle näytteelle"
Tiedosto:2012-06472.pdf,"Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2012-08-06,"Uimavesinäytetulos 1.8.2012 otetulle näytteelle"
Tiedosto:2012-05429.pdf,"Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2012-07-05,"Uimavesinäytetulos 3.7.2012 otetulle näytteelle"
"Tiedosto:Vesinäyte4 6 2012 Kankaala.pdf","Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2012-06-07,"Uimavesinäytetulos 4.6.2012 otetulle näytteelle"
"Tiedosto:Yhteenveto Kankaala.pdf","Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",2012-05-14,"Vuoden 2011 tulokset"
Tiedosto:DSC01507.JPG,"Pudasjärvi - Syväjärvi (14.442.1.001)/Kankaalan uimaranta",,"Kankaalan uimarantaa"
