,"Surface area",Municipality,"Main catchment area"
"Mustalampi (04.324.1.003)","4,89 ha",Liperi,"Vuoksi (04)"
"Mustalampi (59.683.1.008)","4,87 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.181.1.069)","4,85 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.955.1.005)","4,81 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (03.023.1.004)","4,74 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (04.126.1.007)","4,68 ha","Sulkava (kunta)","Vuoksi (04)"
"Mustalampi (04.194.1.002)","4,66 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Mustalampi (04.621.1.019)","4,64 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (04.112.1.077)","4,62 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (01.044.1.013)","4,48 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (14.915.1.014)","4,43 ha",Mäntyharju,"Kymijoki (14)"
"Mustalampi (04.192.1.004)","4,43 ha",Imatra,"Vuoksi (04)"
"Mustalampi (11.004.1.002)","4,42 ha",Miehikkälä,"Virojoki (11)"
"Mustalampi (04.221.1.076)","4,38 ha",Enonkoski,"Vuoksi (04)"
"Mustalampi (04.141.1.089)","4,36 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.195.1.020)","4,28 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Mustalampi (04.349.1.002)","4,28 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (14.923.1.008)","4,26 ha",Hirvensalmi,"Kymijoki (14)"
"Mustalampi (14.923.1.083)","4,19 ha",Kangasniemi,"Kymijoki (14)"
"Mustalampi (04.383.1.005)","4,19 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.412.1.015)","4,16 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (04.441.1.010)","4,11 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (04.118.1.026)","4,08 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (14.964.1.013)",4 ha,Pieksämäki,"Kymijoki (14)"
"Mustalampi (14.851.1.023)","3,99 ha",Joutsa,"Kymijoki (14)"
"Mustalampi (04.342.1.009)","3,95 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (14.977.1.007)","3,94 ha",Mikkeli,"Kymijoki (14)"
"Mustalampi (35.472.1.008)","3,86 ha",Ähtäri,"Kokemäenjoki (35)"
"Mustalampi (14.356.1.008)","3,82 ha","Konnevesi (kunta)","Kymijoki (14)"
"Mustalampi (04.121.1.072)","3,81 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.141.1.055)","3,81 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (14.628.1.009)","3,79 ha",Karstula,"Kymijoki (14)"
"Mustalampi (04.126.1.027)","3,77 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.181.1.048)","3,71 ha",Kitee,"Vuoksi (04)"
"Mustalampi (p) (64.045.1.001)","3,65 ha",Ranua,"Simojoki (64)"
"Mustalampi (14.651.1.007)","3,64 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Mustalampi (03.070.1.002)","3,63 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (01.064.1.011)","3,6 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.266.1.011)","3,59 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (22.006.1.004)","3,57 ha",Siuntio,"Siuntionjoki (22)"
"Mustalampi (14.981.1.014)","3,57 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (14.199.1.004)","3,52 ha",Luumäki,"Kymijoki (14)"
"Mustalampi (35.671.1.001)","3,51 ha",Multia,"Kokemäenjoki (35)"
"Mustalampi (44.096.1.009)","3,48 ha",Alavus,"Lapuanjoki (44)"
"Mustalampi (04.911.1.011)","3,47 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (04.271.1.008)","3,45 ha",Leppävirta,"Vuoksi (04)"
"Mustalampi (14.182.1.015)","3,39 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (04.188.1.004)","3,39 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.287.1.017)","3,36 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (04.112.1.346)","3,32 ha",Puumala,"Vuoksi (04)"
"Mustalampi (03.062.1.009)","3,31 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (81.057.1.046)","3,3 ha",Espoo,"Suomenlahden rannikkoalue (81)"
"Mustalampi (81.007.1.002)","3,3 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Mustalampi (35.585.1.019)","3,27 ha",Ikaalinen,"Kokemäenjoki (35)"
"Mustalampi (59.589.1.015)","3,22 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.742.1.007)","3,2 ha",Kaavi,"Vuoksi (04)"
"Mustalampi (14.442.1.004)","3,17 ha",Kannonkoski,"Kymijoki (14)"
"Mustalampi (53.016.1.001)","3,16 ha",Kalajoki,"Kalajoki (53)"
"Mustalampi (04.146.1.050)","3,14 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (p) (65.356.1.004)","3,13 ha",Pelkosenniemi,"Kemijoki (65)"
"Mustalampi (04.316.1.002)","3,12 ha",Liperi,"Vuoksi (04)"
"Mustalampi (35.643.1.005)","3,1 ha",Multia,"Kokemäenjoki (35)"
"Mustalampi (04.151.1.029)","3,09 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (08.007.1.008)","3,07 ha",Lappeenranta,"Vilajoki (08)"
"Mustalampi (35.481.1.035)","3,04 ha",Virrat,"Kokemäenjoki (35)"
"Mustalampi (04.227.1.003)","3,03 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.141.1.082)",3 ha,Mikkeli,"Vuoksi (04)"
"Mustalampi (04.397.1.003)","2,97 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.492.1.033)","2,95 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (03.040.1.015)","2,95 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (04.752.1.012)","2,92 ha",Juuka,"Vuoksi (04)"
"Mustalampi (65.121.1.005)","2,92 ha",Tervola,"Kemijoki (65)"
"Mustalampi (e) (64.045.1.002)","2,88 ha",Ranua,"Simojoki (64)"
"Mustalampi (61.334.1.021)","2,86 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (04.376.1.002)","2,79 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Mustalampi (14.184.1.015)","2,76 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (14.926.1.022)","2,75 ha",Kangasniemi,"Kymijoki (14)"
"Mustalampi (49.055.1.002)","2,75 ha","Kokkola (kunta)","Perhonjoki (49)"
"Mustalampi (01.072.1.002)","2,75 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (60.013.1.036)","2,73 ha",Oulu,"Kiiminkijoki (60)"
"Mustalampi (04.297.1.004)","2,72 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.224.1.017)","2,68 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.983.1.008)","2,68 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (04.121.1.265)","2,66 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (14.191.1.023)","2,65 ha",Luumäki,"Kymijoki (14)"
"Pöksynhaara eli Mustalampi (81.057.1.065)","2,65 ha","Vihti,Espoo","Suomenlahden rannikkoalue (81)"
"Mustalampi (04.432.1.004)","2,64 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (24.033.1.012)","2,63 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Mustalampi (04.121.1.057)","2,62 ha",Puumala,"Vuoksi (04)"
"Mustalampi (06.011.1.009)","2,61 ha",Lappeenranta,"Hounijoki (06)"
"Mustalampi (04.126.1.022)","2,6 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.272.1.107)","2,58 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (04.122.1.035)","2,56 ha",Juva,"Vuoksi (04)"
"Mustalampi (35.625.1.014)","2,56 ha",Keuruu,"Kokemäenjoki (35)"
"Mustalampi (04.523.1.002)","2,54 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (12.005.1.003)","2,52 ha",Hamina,"Vehkajoki (12)"
"Mustalampi (49.095.1.005)","2,52 ha",Perho,"Perhonjoki (49)"
"Mustalampi (04.645.1.011)","2,51 ha",Kajaani,"Vuoksi (04)"
"Mustalampi (04.343.1.008)","2,51 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (14.978.1.031)","2,48 ha",Mäntyharju,"Kymijoki (14)"
