Image,ImageCaption,SiteName
"Tiedosto:Kirmusjärvi (23.024.1.002)-Uimaeanta-ObsIMG-201807211304-50.jpg","<p class=""jwImgCapSiteLink"">[[Kirmusjärvi (23.024.1.002)/Uimaeanta|<span class=""jwImgCapLakeName"">Kirmusjärvi (23.024.1.002)/</span>Uimaeanta]]</p>","Kirmusjärvi (23.024.1.002)/Uimaeanta"
"Tiedosto:Lohjansaaren uimarannan pukukopit.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Lohjansaaren uimaranta|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Lohjansaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Lohjansaaren uimarannan pukukopit (KI 28.8.2016)</p>","Lohjanjärvi (23.021.1.001)/Lohjansaaren uimaranta"
"Tiedosto:Tarkeelanjärvi (23.063.1.002)-Kaislaranta -ObsIMG-201707100926-75.jpg","<p class=""jwImgCapSiteLink"">[[Tarkeelanjärvi (23.063.1.002)/Kaislaranta|<span class=""jwImgCapLakeName"">Tarkeelanjärvi (23.063.1.002)/</span>Kaislaranta]]</p><p class=""jwImgCapAddInfo"">Siitepölyä?</p>","Tarkeelanjärvi (23.063.1.002)/Kaislaranta"
"Tiedosto:20121023 113816.jpg","<p class=""jwImgCapSiteLink"">[[Maikkalanselkä (23.021.1.015)/Kisakallion urheilukeskus|<span class=""jwImgCapLakeName"">Maikkalanselkä (23.021.1.015)/</span>Kisakallion urheilukeskus]]</p><p class=""jwImgCapAddInfo"">Syksyinen kuva Kisakallion rannalta</p>","Maikkalanselkä (23.021.1.015)/Kisakallion urheilukeskus"
"Tiedosto:Lasitehtaan uimarannan hyppytorni.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Lasitehtaan uimaranta|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Lasitehtaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasitehtaan uimarannan hyppytorni (KI 8.7.2016)</p>","Lohjanjärvi (23.021.1.001)/Lasitehtaan uimaranta"
"Tiedosto:Lokakuu 2013 005.JPG","<p class=""jwImgCapSiteLink"">[[Nummijärvi (24.032.1.009)/Kuvia Nummijärveltä|<span class=""jwImgCapLakeName"">Nummijärvi (24.032.1.009)/</span>Kuvia Nummijärveltä]]</p><p class=""jwImgCapAddInfo"">lokakuun maisemaa 2013 Nummijärvellä</p>","Nummijärvi (24.032.1.009)/Kuvia Nummijärveltä"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsIMG-202305220702-64a02a6dbac33.png","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p><p class=""jwImgCapAddInfo"">Siitepölyä vedenpinnalla Humppilaniemen levähavaintopisteellä</p>","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)"
Tiedosto:Joenlahti.JPG,"<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Joenlahti|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Joenlahti]]</p><p class=""jwImgCapAddInfo"">Karstuntie sivuaa Outamonjärven Joenlahtea (KI 4.9.2014)</p>","Lohjanjärvi (23.021.1.001)/Joenlahti"
"Tiedosto:Lohjansaaren uimaranta vesirajasta.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Lohjansaaren uimaranta|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Lohjansaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Lohjansaaren uimaranta läheltä vesirajaa (KI 28.8.2016)</p>","Lohjanjärvi (23.021.1.001)/Lohjansaaren uimaranta"
Tiedosto:Tamakohtu.JPG,"<p class=""jwImgCapSiteLink"">[[Tämäkohtu (23.066.1.007)/Pohjoisranta|<span class=""jwImgCapLakeName"">Tämäkohtu (23.066.1.007)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 18.7.2012)</p>","Tämäkohtu (23.066.1.007)/Pohjoisranta"
"Tiedosto:Hormajärvi (23.025.1.001)-Läntinen allas-ObsIMG-201906250800-96.jpg","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Läntinen allas|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Läntinen allas]]</p><p class=""jwImgCapAddInfo"">Hormajärven Opistonlahdella kukkii järvisätkin erittäin runsaana. Kuva: Anna-Stiina Heiskanen, 23.6.2019.</p>","Hormajärvi (23.025.1.001)/Läntinen allas"
"Tiedosto:Liessaaresta Lohjan suuntaan.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Liessaaren uimaranta|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Liessaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Liessaaren uimarannalta Lohjan keskustan suuntaan (KI 7.9.2016)</p>","Lohjanjärvi (23.021.1.001)/Liessaaren uimaranta"
"Tiedosto:Ahvenalampi (23.025.1.002)-Laavu-ObsIMG-202108281102-6129eeffcc0f7.png","<p class=""jwImgCapSiteLink"">[[Ahvenalampi (23.025.1.002)/Laavu|<span class=""jwImgCapLakeName"">Ahvenalampi (23.025.1.002)/</span>Laavu]]</p><p class=""jwImgCapAddInfo"">Ahvenalampi huokuu raikasta tyyneyttä elokuun lopun utuisessa säässä. Rauhaa vartioi lammen kaakkuri - vaikka ei erotukaan kuvasta.</p>","Ahvenalampi (23.025.1.002)/Laavu"
"Tiedosto:Kirmusjärvi (23.024.1.002)-Havaintopaikka 1-ObsALG-202008211445-12.jpg","<p class=""jwImgCapSiteLink"">[[Kirmusjärvi (23.024.1.002)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kirmusjärvi (23.024.1.002)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kirmusjärvi (23.024.1.002)/Havaintopaikka 1"
"Tiedosto:Linhamarinjärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Linhamarinjärvi (23.014.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Linhamarinjärvi (23.014.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 10.8.2015)</p>","Linhamarinjärvi (23.014.1.004)/Uimaranta"
"Tiedosto:Vohloisten uimaranta ulapalle 1.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Vohloisten uimaranta|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Vohloisten uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta ulapan suuntaan (KI 14.9.2016)</p>","Lohjanjärvi (23.021.1.001)/Vohloisten uimaranta"
"Tiedosto:Kuva 011.jpg","<p class=""jwImgCapSiteLink"">[[Enäjärvi (24.033.1.001)/Isosaarentien silta|<span class=""jwImgCapLakeName"">Enäjärvi (24.033.1.001)/</span>Isosaarentien silta]]</p><p class=""jwImgCapAddInfo"">Enäjärven Isosaarentien silata kuvattuna heinäkuun 21. päivä 2012.</p>","Enäjärvi (24.033.1.001)/Isosaarentien silta"
"Tiedosto:Maikkalanselkä (23.021.1.015)-Talpelanlahti-ObsALG-202309011000-64f1aa318356f.png","<p class=""jwImgCapSiteLink"">[[Maikkalanselkä (23.021.1.015)/Talpelanlahti|<span class=""jwImgCapLakeName"">Maikkalanselkä (23.021.1.015)/</span>Talpelanlahti]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Maikkalanselkä (23.021.1.015)/Talpelanlahti"
"Tiedosto:Lohjanjärvi (23.021.1.001)-Leppäniemi-ObsIMG-202209121758-631f4a1a3230d.png","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Leppäniemi|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Leppäniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Lohjanjärvi (23.021.1.001)/Leppäniemi"
"Tiedosto:Aurlahti 22 6 22.jpg","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Valtakunnallinen sinileväseuranta (Aurlahden uimaranta)|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Aurlahden uimaranta)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">rannassa paksuhko kaistele, sis. myös siitepölyä ja viherlevää; syvemmällä levähippusia; NS 1,0 m, ilman lt 17 °C, veden lt 19,4 °C, pilv n. 3/8, tuuli 3 m/s, tuulen suunta SW</p>","Lohjanjärvi (23.021.1.001)/Valtakunnallinen sinileväseuranta (Aurlahden uimaranta)"
"Tiedosto:20120817 143645.jpg","<p class=""jwImgCapSiteLink"">[[Pohjanpitäjänlahti/Tomasböleviken|<span class=""jwImgCapLakeName"">Pohjanpitäjänlahti/</span>Tomasböleviken]]</p>",Pohjanpitäjänlahti/Tomasböleviken
"Tiedosto:Heinjärvi (23.064.1.003)-Heinjärvi-ObsIMG-202006231517-90.jpg","<p class=""jwImgCapSiteLink"">[[Heinjärvi (23.064.1.003)/Heinjärvi|<span class=""jwImgCapLakeName"">Heinjärvi (23.064.1.003)/</span>Heinjärvi]]</p>","Heinjärvi (23.064.1.003)/Heinjärvi"
Tiedosto:Hormajarvi.jpg,"<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 3.9.2014)</p>","Hormajärvi (23.025.1.001)/Uimaranta"
Tiedosto:Nälköönlampi.jpg,"<p class=""jwImgCapSiteLink"">[[Nälköönlampi (23.036.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Nälköönlampi (23.036.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 10.8.2013)</p>","Nälköönlampi (23.036.1.004)/Uimaranta"
"Tiedosto:Sorvalampi (23.021.1.016)-Laavu-ObsIMG-202108281206-6129fd3712a1c.png","<p class=""jwImgCapSiteLink"">[[Sorvalampi (23.021.1.016)/Laavu|<span class=""jwImgCapLakeName"">Sorvalampi (23.021.1.016)/</span>Laavu]]</p><p class=""jwImgCapAddInfo"">Hieno metsälampi.</p>","Sorvalampi (23.021.1.016)/Laavu"
"Tiedosto:Lohjanjärvi (23.021.1.001)-Suurniemi-ObsIMG-201808311739-71.jpg","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Suurniemi|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Suurniemi]]</p>","Lohjanjärvi (23.021.1.001)/Suurniemi"
Tiedosto:Haarjarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Haarjärvi (23.074.1.004)/Paikkarintie|<span class=""jwImgCapLakeName"">Haarjärvi (23.074.1.004)/</span>Paikkarintie]]</p><p class=""jwImgCapAddInfo"">Näkymä Paikkarintieltä järven pohjoispäähän (KI 14.8.2015)</p>","Haarjärvi (23.074.1.004)/Paikkarintie"
"Tiedosto:Rausjarvi Ruuhilahti.jpg","<p class=""jwImgCapSiteLink"">[[Rausjärvi (23.067.1.014)/Ruuhilahti|<span class=""jwImgCapLakeName"">Rausjärvi (23.067.1.014)/</span>Ruuhilahti]]</p><p class=""jwImgCapAddInfo"">Uimaranta, vastarannalla joutsenperhe (KI 28.8.2017)</p>","Rausjärvi (23.067.1.014)/Ruuhilahti"
"Tiedosto:Lohjanjärvi (23.021.1.001)-Havaintopaikka 2-ObsIMG-201906161252-72.jpeg","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Havaintopaikka 2]]</p>","Lohjanjärvi (23.021.1.001)/Havaintopaikka 2"
Tiedosto:Seljanalanen.JPG,"<p class=""jwImgCapSiteLink"">[[Seljänalanen (82.002.1.048)/Rantakallio|<span class=""jwImgCapLakeName"">Seljänalanen (82.002.1.048)/</span>Rantakallio]]</p><p class=""jwImgCapAddInfo"">Kalliojyrkänteen juurelta selälle päin (KI 10.8.2015)</p>","Seljänalanen (82.002.1.048)/Rantakallio"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsIMG-202010310958-46.jpg","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p><p class=""jwImgCapAddInfo"">Kirkkaan vihreää levää</p>","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)"
"Tiedosto:Pusulanjarven lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Pusulanjärvi (23.062.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Pusulanjärvi (23.062.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Pusulanjärven lintutorni (KI 14.8.2015)</p>","Pusulanjärvi (23.062.1.001)/Lintutorni"
"Tiedosto:Liessaaren uimaranta ulapalle.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Liessaaren uimaranta|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Liessaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Liessaaren uimaranta järven suuntaan (KI 7.9.2016)</p>","Lohjanjärvi (23.021.1.001)/Liessaaren uimaranta"
Tiedosto:Väänteenjoki.JPG,"<p class=""jwImgCapSiteLink"">[[Hiidenveden lähialue (23.031)/Suittilan uimaranta|<span class=""jwImgCapLakeName"">Hiidenveden lähialue (23.031)/</span>Suittilan uimaranta]]</p><p class=""jwImgCapAddInfo"">Suittilan entinen uimaranta (KI 26.8.2017)</p>","Hiidenveden lähialue (23.031)/Suittilan uimaranta"
Tiedosto:Juvankoski.jpg,"<p class=""jwImgCapSiteLink"">[[Enäjärvi (24.033.1.001)/Juvankoski|<span class=""jwImgCapLakeName"">Enäjärvi (24.033.1.001)/</span>Juvankoski]]</p><p class=""jwImgCapAddInfo"">Juvankoski maaliskuussa 2009, kun vettä oli runsaasti.</p>","Enäjärvi (24.033.1.001)/Juvankoski"
"Tiedosto:Karstun uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Karstun uimaranta|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Karstun uimaranta]]</p><p class=""jwImgCapAddInfo"">Karstun uimaranta (KI 3.8.2017)</p>","Lohjanjärvi (23.021.1.001)/Karstun uimaranta"
Tiedosto:Lehmijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Lehmijärvi (23.036.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Lehmijärvi (23.036.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Yleinen uimaranta (KI 14.9.2014)</p>","Lehmijärvi (23.036.1.001)/Uimaranta"
"Tiedosto:Silta Liessaareen.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Liessaaren silta|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Liessaaren silta]]</p><p class=""jwImgCapAddInfo"">Liessaaren silta (KI 7.9.2016)</p>","Lohjanjärvi (23.021.1.001)/Liessaaren silta"
Tiedosto:Kurkjarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Kurkjärvi (24.032.1.013)/Eteläranta|<span class=""jwImgCapLakeName"">Kurkjärvi (24.032.1.013)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Ryteikköistä rantaa Paskaniemen itäpuolelta (KI 25.7.2016)</p>","Kurkjärvi (24.032.1.013)/Eteläranta"
"Tiedosto:Järvisätkin www.jpg","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p><p class=""jwImgCapTheObs"">Kesäkuussa järvisätkin ja pyörösätkin (Ranunculus peltatus sekä R. circinatus) ovat muodostanut runsaita kasvustoja Hormajärvellä. Vastaavia kukintoja on havaittu Hormajärven itäpuolella 1990-luvun vaihteessa sekä runsaasti myös kesällä 2015</p>","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)"
Tiedosto:Vahermanjarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Vahermanjärvi (23.063.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Vahermanjärvi (23.063.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ranta-alue huviloiden ja kurssikeskuksen välissä (KI 13.8.2015)</p>","Vahermanjärvi (23.063.1.004)/Uimaranta"
"Tiedosto:Kirmusjärvi (23.024.1.002)-Myllykylän lahti-ObsIMG-201807211018-80.jpg","<p class=""jwImgCapSiteLink"">[[Kirmusjärvi (23.024.1.002)/Myllykylän lahti|<span class=""jwImgCapLakeName"">Kirmusjärvi (23.024.1.002)/</span>Myllykylän lahti]]</p>","Kirmusjärvi (23.024.1.002)/Myllykylän lahti"
Tiedosto:Keskivesi.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmperse - Vähävesi (23.063.1.010)/Keskivesi|<span class=""jwImgCapLakeName"">Kolmperse - Vähävesi (23.063.1.010)/</span>Keskivesi]]</p><p class=""jwImgCapAddInfo"">Keskiveden eteläpää (KI 20.7.2012)</p>","Kolmperse - Vähävesi (23.063.1.010)/Keskivesi"
"Tiedosto:Hormajärvi (23.025.1.001)-Valtakunnallinen sinileväseuranta (Humppilanniemi)-ObsIMG-201609230900-76.jpg","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p>","Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)"
"Tiedosto:Millolan lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Savijärvi (23.061.1.001)/Millolan rantaniityt|<span class=""jwImgCapLakeName"">Savijärvi (23.061.1.001)/</span>Millolan rantaniityt]]</p><p class=""jwImgCapAddInfo"">Millolan rantaniittyjen lintutornista Savijärven suuntaan (KI 17.6.2017)</p>","Savijärvi (23.061.1.001)/Millolan rantaniityt"
"Tiedosto:Rausjärvi (23.067.1.014)-Uimaranta-ObsALG-202305261700-64a3c1af2b4cb.png","<p class=""jwImgCapSiteLink"">[[Rausjärvi (23.067.1.014)/Ruuhilahti|<span class=""jwImgCapLakeName"">Rausjärvi (23.067.1.014)/</span>Ruuhilahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">44 vuoteen en ole sinilevää tässä kirkasvetisessä järvessä nähnyt. Hakkuut ja niistä vesistöön valuvat ravinteet...</p>","Rausjärvi (23.067.1.014)/Ruuhilahti"
"Tiedosto:Seljänalanen 1.JPG","<p class=""jwImgCapSiteLink"">[[Seljänalanen (82.002.1.048)/Rantakallio|<span class=""jwImgCapLakeName"">Seljänalanen (82.002.1.048)/</span>Rantakallio]]</p><p class=""jwImgCapAddInfo"">Seljänalanen kalliolta kuvattuna (KI 10.8.2015)</p>","Seljänalanen (82.002.1.048)/Rantakallio"
