,Rantaviiva
"Suojärvi (35.337.1.010)","3,21 km"
"Valkjärvi (35.516.1.001)","3,21 km"
"Alinen Ritajärvi (35.135.1.008)","3,21 km"
"Harjujärvi (35.764.1.003)","3,2 km"
"Savistenjärvi (35.781.1.010)","3,2 km"
"Lahnajärvi (35.713.1.007)","3,2 km"
"Maajärvi (35.337.1.006)","3,19 km"
"Kangasjärvi (35.417.1.008)","3,19 km"
"Savijärvi (14.221.1.056)","3,19 km"
"Katajajärvi (35.329.1.017)","3,19 km"
"Alinen Kirjasjärvi (35.556.1.006)","3,19 km"
"Yltiönjärvi (14.264.1.004)","3,18 km"
"Lattojärvi (35.411.1.009)","3,18 km"
"Mustajärvi (35.163.1.006)","3,18 km"
"Valkeajärvi (35.382.1.005)","3,17 km"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","3,17 km"
"Tuomiojärvi (35.573.1.006)","3,16 km"
"Suodenjärvi (35.155.1.021)","3,15 km"
"Mustajärvi (35.784.1.044)","3,14 km"
"Hirvijärvi (35.290.1.004)","3,13 km"
"Valkeajärvi (35.384.1.006)","3,13 km"
"Kotajärvi (14.262.1.010)","3,13 km"
"Pikkujärvi (35.721.1.006)","3,11 km"
"Majajärvi (35.411.1.012)","3,1 km"
"Valkeajärvi (35.394.1.002)","3,1 km"
"Kurkkujärvi (35.335.1.004)","3,1 km"
"Tenhusjärvi (35.356.1.002)","3,09 km"
"Majavesi (35.156.1.021)","3,07 km"
"Iso Oksjärvi (35.592.1.008)","3,05 km"
"Valkiainen (42.077.1.007)","3,05 km"
"Iso-Lumoja (35.319.1.012)","3,04 km"
"Leppäjärvi (35.369.1.003)","3,04 km"
"Välivesi (35.421.1.013)","3,03 km"
"Latvajärvi (35.944.1.002)","3,01 km"
"Laadunjärvi (35.289.1.006)","3,01 km"
"Kurjenjärvi (35.382.1.002)",3 km
"Saarisjärvi (35.481.1.011)","2,99 km"
"Kankaanjärvi (35.155.1.015)","2,99 km"
"Ruhkalammi (35.764.1.019)","2,99 km"
"Konijärvi (14.263.1.028)","2,98 km"
"Kuivajärvi (35.324.1.003)","2,98 km"
"Armasjärvi (35.321.1.002)","2,98 km"
"Tyrsävä (14.221.1.053)","2,97 km"
"Särkijärvi (35.218.1.002)","2,95 km"
"Salmijärvi (35.744.1.015)","2,93 km"
"Jouttijärvi (35.415.1.006)","2,92 km"
"Sarvananjärvi (35.321.1.003)","2,92 km"
"Kalliojärvi (35.212.1.014)","2,91 km"
"Iso-Kailo (35.783.1.008)","2,91 km"
"Pitkäjärvi (35.329.1.006)","2,9 km"
"Syväjärvi (35.125.1.004)","2,88 km"
"Rukojärvi (35.319.1.009)","2,86 km"
"Vekarajärvi (35.582.1.009)","2,86 km"
"Iso Saarijärvi (35.716.1.009)","2,86 km"
"Iso-Niska (35.744.1.006)","2,84 km"
"Ralakejärvi (35.744.1.022)","2,84 km"
"Onkemäenjärvi (35.290.1.002)","2,84 km"
"Valkeajärvi (35.352.1.010)","2,83 km"
"Kattilalahti (35.752.1.007)","2,83 km"
"Onkijärvi (35.319.1.005)","2,82 km"
"Kivijärvi (35.578.1.003)","2,82 km"
"Iso Heinäjärvi (35.756.1.013)","2,82 km"
"Haukijärvi (35.352.1.014)","2,82 km"
"Iso Haukijärvi (35.754.1.003)","2,82 km"
"Pitkäjärvi (35.214.1.008)","2,81 km"
"Vasajärvi (35.716.1.013)","2,81 km"
"Ahvenjärvi (35.218.1.001)","2,8 km"
"Särkijärvi (35.744.1.011)","2,8 km"
"Tulijärvi (35.315.1.009)","2,8 km"
"Kaleton (35.324.1.004)","2,79 km"
"Syväjärvi (35.481.1.008)","2,79 km"
"Iso Kalajärvi (35.582.1.015)","2,79 km"
"Iso Keisarijärvi (42.076.1.006)","2,78 km"
"Koivujärvi (35.332.1.005)","2,78 km"
"Iso Terrijärvi (14.225.1.031)","2,77 km"
"Peräjärvi (35.574.1.007)","2,77 km"
"Ylinen Ritajärvi (35.135.1.009)","2,77 km"
"Haarajärvi (35.784.1.025)","2,77 km"
"Nuottajärvi (35.722.1.005)","2,76 km"
"Ylinen-Kuusijärvi (35.555.1.004)","2,75 km"
"Löyttyjärvi (35.324.1.007)","2,75 km"
"Koskela (35.422.1.001)","2,74 km"
"Iso Kivijärvi (35.321.1.014)","2,74 km"
"Särkijärvi (35.161.1.009)","2,73 km"
"Teijärvi (35.522.1.001)","2,73 km"
"Honkajärvi (35.359.1.006)","2,73 km"
"Ilvesjärvi (35.481.1.032)","2,72 km"
"Alinen Lappajärvi (35.358.1.010)","2,72 km"
"Iso-Hyyhynen (35.172.1.011)","2,72 km"
"Vähä Sääksjärvi (14.225.1.017)","2,71 km"
"Järvenjärvi (35.511.1.004)","2,71 km"
"Lehtijärvi (35.574.1.001)","2,71 km"
"Oripohjanjärvi (35.741.1.005)","2,69 km"
"Yräysjärvi (35.250.1.014)","2,67 km"
"Leppäjärvi (35.783.1.005)","2,67 km"
"Leppälampi (35.156.1.001)","2,67 km"
"Kukonjärvi (35.311.1.017)","2,67 km"
"Suojärvi (35.716.1.016)","2,67 km"
"Tuoresjärvi (35.773.1.011)","2,66 km"
"Rukkasjärvi (35.745.1.027)","2,66 km"
"Poikusjärvi (35.766.1.003)","2,66 km"
"Ruokejärvi (l) (35.324.1.009)","2,66 km"
"Vähä Venesjärvi (35.563.1.018)","2,66 km"
"Särkijärvi (35.321.1.005)","2,65 km"
"Pitkäjärvi (35.762.1.008)","2,65 km"
"Hirvijärvi (35.481.1.023)","2,65 km"
"Hirvijärvi (35.314.1.003)","2,65 km"
"Hauinvetämä (35.756.1.034)","2,65 km"
"Alainen Talluslammi (35.331.1.002)","2,63 km"
"Vääräjärvi (35.413.1.011)","2,63 km"
"Polvijärvi (35.346.1.004)","2,62 km"
"Tuulosjärvi (35.219.1.001)","2,62 km"
"Heramaanjärvi (35.731.1.012)","2,62 km"
"Pikku Saarijärvi (35.367.1.010)","2,61 km"
"Lamminjärvi (35.756.1.029)","2,61 km"
"Naarajärvi (35.743.1.007)","2,61 km"
"Syväjärvi (35.784.1.024)","2,61 km"
"Majavesi (35.315.1.008)","2,61 km"
"Iso Kurkijärvi (14.225.1.009)","2,6 km"
"Iso Kivijärvi (35.592.1.006)","2,6 km"
"Anijärvi (35.135.1.002)","2,6 km"
"Hirvijärvi (35.521.1.004)","2,6 km"
"Pohtionjärvi (35.413.1.003)","2,6 km"
"Vähä Kausjärvi (35.250.1.007)","2,59 km"
"Iso-Koukeri (35.352.1.009)","2,59 km"
"Petäjäjärvi (35.345.1.002)","2,58 km"
"Valkeajärvi (35.417.1.003)","2,58 km"
"Välivesi (35.611.1.020)","2,58 km"
"Iso-Röyhkönen (35.724.1.013)","2,57 km"
"Nuottajärvi (35.784.1.031)","2,55 km"
"Kyläjärvi (35.781.1.009)","2,54 km"
"Vähä Ukonjärvi (35.744.1.019)","2,54 km"
"Karstunjärvi (35.290.1.001)","2,54 km"
"Iso Salojärvi (14.254.1.020)","2,54 km"
"Yläsenjärvi (35.413.1.004)","2,53 km"
"Kylmälahti (35.538.1.009)","2,52 km"
"Ansajärvi (35.771.1.015)","2,51 km"
"Saarijärvi (35.319.1.015)","2,51 km"
"Parosjärvi (35.314.1.010)","2,51 km"
"Valkeajärvi (35.344.1.012)","2,51 km"
"Työläjärvi (35.593.1.013)","2,51 km"
"Luomajärvi (35.356.1.003)","2,51 km"
"Ala-Lauttajärvi (35.744.1.009)","2,5 km"
"Pahujärvi (14.264.1.007)","2,49 km"
"Kallojärvi (35.164.1.002)","2,49 km"
"Iso Kaakkojärvi (35.728.1.004)","2,49 km"
"Pitkotunjärvi (35.339.1.008)","2,48 km"
"Pohjastenjärvi (35.286.1.003)","2,48 km"
"Matalajärvi (35.158.1.008)","2,48 km"
"Kolmikoura (35.784.1.043)","2,46 km"
"Saarijärvi (35.134.1.007)","2,45 km"
"Marttisenalainen (35.412.1.025)","2,45 km"
"Keidaslampi (35.557.1.003)","2,44 km"
"Peurantajärvi (35.319.1.006)","2,44 km"
"Iso-Kaitajärvi (35.345.1.001)","2,44 km"
"Kankari (35.161.1.002)","2,44 km"
"Vähäjärvi (35.231.1.002)","2,43 km"
"Iso Pirttijärvi (36.097.1.001)","2,43 km"
"Kivi-Kierinka (35.323.1.006)","2,43 km"
"Kyntöjärvi (35.593.1.015)","2,43 km"
"Kelkäte (14.262.1.007)","2,43 km"
"Alainen Suonijärvi (35.412.1.019)","2,43 km"
"Asuntilanjärvi (35.391.1.002)","2,43 km"
"Käkijärvi (35.621.1.008)","2,43 km"
"Kortejärvi (35.741.1.010)","2,42 km"
"Verkkojärvi (35.716.1.015)","2,41 km"
"Ylinen Piimäsjärvi (35.136.1.003)","2,4 km"
"Vääräjärvi (35.754.1.009)","2,4 km"
"Iso Ripojärvi (35.311.1.030)","2,4 km"
"Löytty (35.412.1.022)","2,4 km"
"Maatianjärvi (42.076.1.005)","2,39 km"
"Alainen-Toriseva (35.417.1.005)","2,39 km"
"Iso Vuorijärvi (35.745.1.014)","2,39 km"
"Iso Majavesi (36.093.1.011)","2,39 km"
"Kaitajärvi (14.221.1.086)","2,39 km"
"Salmijärvi (35.359.1.003)","2,38 km"
"Vähä Särkijärvi (35.521.1.026)","2,38 km"
"Valkeajärvi (35.311.1.014)","2,38 km"
"Vähä Seitsemisjärvi (35.582.1.032)","2,38 km"
"Parilanjärvi (35.513.1.005)","2,37 km"
"Syväjärvi (35.762.1.003)","2,37 km"
"Lamminlammi (35.352.1.001)","2,37 km"
"Oulonjärvi (35.411.1.006)","2,36 km"
"Ahojärvi (35.417.1.030)","2,36 km"
"Sokealammi (35.964.1.002)","2,35 km"
"Hanhilampi (35.426.1.006)","2,35 km"
"Hirvijärvi (35.311.1.025)","2,35 km"
"Partajärvi (14.263.1.039)","2,34 km"
"Raistamojärvi (35.156.1.005)","2,34 km"
"Porrasjärvi (35.212.1.011)","2,34 km"
"Valkeajärvi (35.366.1.009)","2,34 km"
"Ullikkajärvi (35.322.1.002)","2,33 km"
"Iso-Kinko (35.481.1.030)","2,33 km"
"Onkimus (35.528.1.002)","2,33 km"
"Avojärvi (14.263.1.006)","2,33 km"
"Iso-Palannes (35.481.1.027)","2,32 km"
"Kurkilammi (35.765.1.023)","2,32 km"
"Iso Majajärvi (35.312.1.018)","2,32 km"
"Toivolanlammi (35.211.1.030)","2,32 km"
"Rihkaanjärvi (36.084.1.002)","2,32 km"
"Suolijärvi (35.312.1.006)","2,32 km"
"Ahvenuslampi (35.585.1.014)","2,32 km"
"Pyhäjärvi (14.221.1.080)","2,32 km"
"Syväjärvi (35.582.1.010)","2,32 km"
"Ryytjärvi (14.224.1.007)","2,31 km"
"Sanasjärvi (35.132.1.003)","2,31 km"
"Mäkelänjärvi (35.361.1.001)","2,31 km"
"Poikkijärvi (14.221.1.031)","2,3 km"
"Kaija (14.224.1.021)","2,3 km"
"Velislammi (14.224.1.009)","2,3 km"
"Vähä Somerojärvi (42.087.1.001)","2,3 km"
"Peräjärvi (35.317.1.001)","2,3 km"
"Saarijärvi (35.745.1.011)","2,29 km"
"Iso-Sorsamo (35.716.1.029)","2,29 km"
"Saarijärvi (35.314.1.011)","2,28 km"
"Koskuenjärvi (35.721.1.012)","2,28 km"
"Silmälammi (42.074.1.014)","2,28 km"
"Jänisjärvi (e) (35.576.1.002)","2,28 km"
"Valkeajärvi (35.744.1.016)","2,27 km"
"Hanhijärvi (35.535.1.003)","2,26 km"
"Arajärvi (35.773.1.010)","2,26 km"
"Hätikkäjärvi (35.211.1.011)","2,26 km"
"Sarkkilanjärvi (35.521.1.015)","2,25 km"
"Luippunen (35.766.1.019)","2,25 km"
"Tervajärvi (35.721.1.024)","2,25 km"
"Keskinen Pirttijärvi (35.316.1.008)","2,25 km"
"Kalliojärvi (35.315.1.007)","2,24 km"
"Syväjärvi (35.716.1.022)","2,24 km"
"Pitkäjärvi (35.532.1.010)","2,24 km"
"Kaija (14.221.1.055)","2,24 km"
"Ruokejärvi (35.212.1.015)","2,24 km"
"Vähä Särkijärvi (35.359.1.002)","2,23 km"
"Pitkäjärvi (35.766.1.002)","2,23 km"
"Iso-Pukuri (35.315.1.017)","2,23 km"
"Niemojärvi (35.417.1.020)","2,23 km"
"Pitkäjärvi (35.344.1.010)","2,22 km"
"Terrijärvi (14.221.1.039)","2,22 km"
"Iso Tervajärvi (14.221.1.037)","2,22 km"
"Kyläjärvi (35.781.1.004)","2,22 km"
"Saareslammi (14.221.1.067)","2,21 km"
"Mastosjärvi (35.311.1.067)","2,21 km"
"Ylinen Kotajärvi (35.521.1.024)","2,2 km"
"Ahostenjärvi (35.241.1.003)","2,19 km"
"Hurttionjärvi (35.131.1.006)","2,19 km"
"Säynätjärvi (14.221.1.060)","2,19 km"
"Alinen Hähkälammi (35.581.1.013)","2,18 km"
"Valkeajärvi (35.393.1.006)","2,18 km"
"Valkjärvi (35.784.1.035)","2,18 km"
"Iso-Pahlanen (35.583.1.003)","2,18 km"
"Taketti (35.515.1.006)","2,18 km"
