,Pinta-ala
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Jouhtijärvi (14.421.1.070)","78,15 ha"
"Kevatoinen (14.421.1.059)","76,89 ha"
"Kellanvirta (14.362.1.001)","74,47 ha"
"Leskelänjärvi (14.711.1.009)","63,37 ha"
"Ruotajärvi (14.365.1.002)","50,27 ha"
"Rysäppä (14.711.1.016)","36,37 ha"
"Ukonjärvi (14.366.1.001)","33,69 ha"
"Lahnanen (14.416.1.001)","32,68 ha"
"Kieräjärvi (14.358.1.002)","32,02 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Kupsanlampi (14.356.1.002)","28,29 ha"
"Valvatinlampi (14.711.1.019)","28,21 ha"
"Lapunjärvi (14.364.1.001)","27,29 ha"
"Kangaslampi (14.365.1.001)","27,2 ha"
"Kolu (14.711.1.072)","22,54 ha"
"Vanginlampi (14.361.1.004)","21,37 ha"
"Kantianjärvi (14.421.1.057)","18,78 ha"
"Iso Kangasjärvi (14.421.1.061)","17,96 ha"
"Pyydysjärvi (14.421.1.067)","16,88 ha"
"Jouhtinen (14.417.1.007)","16,54 ha"
"Kotalampi (14.367.1.011)","16,24 ha"
"Pirttijärvi (14.429.1.004)","15,56 ha"
"Yrjänänlampi (14.367.1.008)","14,43 ha"
"Ruohojärvi (14.363.1.004)","14,4 ha"
"Kellanjärvi (14.361.1.002)","12,71 ha"
"Majalampi (14.415.1.002)","12,56 ha"
"Sorvajärvi (14.429.1.001)","12,44 ha"
"Iso-Pyöräinen (14.364.1.008)","12,4 ha"
"Ala-Tankonen (14.417.1.006)","12,39 ha"
"Ahvenlampi (14.711.1.004)","12,35 ha"
"Vuoreinen (14.719.1.003)","11,87 ha"
"Pieni-Selkiäinen (14.421.1.063)","11,6 ha"
"Pitkäjärvi (14.711.1.071)",11 ha
"Levänen (14.719.1.005)","10,62 ha"
"Iso Ruuhilampi (14.719.1.008)","10,59 ha"
"Kilpislampi (14.416.1.003)","10,18 ha"
"Haapalampi (14.711.1.005)","9,12 ha"
"Ahvenislampi (14.421.1.055)","8,98 ha"
"Kuhjonlampi (14.711.1.018)","8,8 ha"
"Myllyjärvi (14.421.1.058)","8,71 ha"
"Mämmilampi (14.711.1.069)","7,83 ha"
"Väärä (14.711.1.003)","7,34 ha"
"Mustajärvi (14.421.1.066)","7,32 ha"
"Heinäjärvi (14.367.1.010)","7,28 ha"
"Käpyjärvi (14.421.1.065)","6,86 ha"
"Listonlampi (14.364.1.005)","6,35 ha"
"Jokijärvi (14.421.1.060)","6,31 ha"
"Kalajärvi (14.714.1.004)","6,14 ha"
"Saittalampi (14.714.1.002)","6,04 ha"
