,Pinta-ala,Kunta,Päävesistö
"Honkalampi (59.589.1.039)","1,68 ha",Suomussalmi,"Oulujoki (59)"
"Honkalampi (59.971.1.016)","1,63 ha",Kuhmo,"Oulujoki (59)"
"Honkalampi (14.734.1.008)","1,61 ha","Pielavesi (kunta)","Kymijoki (14)"
"Honkalampi (04.127.1.069)","1,58 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Honkalampi (14.971.1.005)","1,23 ha",Mäntyharju,"Kymijoki (14)"
"Honkalampi (04.492.1.053)","1,22 ha",Lieksa,"Vuoksi (04)"
"Honkalampi (14.629.1.017)","1,17 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Honkalampi (04.442.1.010)","1,15 ha",Kuhmo,"Vuoksi (04)"
"Honkalampi (04.625.1.005)","1,12 ha",Kuopio,"Vuoksi (04)"
"Honkalampi (14.935.1.025)","1,09 ha",Pieksämäki,"Kymijoki (14)"
