,Rantaviiva
"Ruokamojärvi (65.393.1.009)","6,68 km"
"Moukamo (65.392.1.085)","6,64 km"
"Peräjärvi (65.392.1.005)","6,63 km"
"Saarijärvi (65.392.1.064)","6,44 km"
"Aartojärvi (65.266.1.005)","6,41 km"
"Nilojärvi (73.034.1.007)","6,4 km"
"Norkko (73.031.1.004)","6,15 km"
"Kolkonjärvi (61.573.1.005)","6,13 km"
"Laijonjärvi (61.652.1.002)","6,11 km"
"Salmijärvi (73.027.1.018)","6,06 km"
"Karijärvi (73.028.1.002)","6,06 km"
"Iso-Ulkujärvi (65.392.1.071)","5,88 km"
"Lauttajärvi (65.395.1.033)","5,87 km"
"Laivajärvi (73.027.1.024)","5,65 km"
"Seittijärvi (65.398.1.004)","5,64 km"
"Porojärvi (65.398.1.051)","5,62 km"
"Tuomijärvi (61.652.1.007)","5,52 km"
"Ei nimeä (65.394.1.001)","5,43 km"
"Viipuanjärvi (73.033.1.006)","5,43 km"
"Ukonjärvi (65.392.1.078)","5,41 km"
"Julmajärvi (65.264.1.037)","5,34 km"
"Rutajärvi (65.393.1.042)","5,31 km"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","5,25 km"
"Latvajärvi (65.395.1.021)","5,21 km"
"Valkeainen (61.652.1.009)","5,17 km"
"Kuvejärvi (65.394.1.072)","5,1 km"
"Hietajärvi (61.572.1.008)","5,09 km"
"Saarijärvi (65.398.1.058)","5,07 km"
"Autiolampi (73.025.1.155)","5,01 km"
"Kovajärvi (65.397.1.029)",5 km
"Vaajärvi (65.398.1.015)","4,96 km"
"Salmijärvi (65.392.1.025)","4,92 km"
"Koronlatvajärvi (65.263.1.013)","4,85 km"
"Salmijärvi (65.395.1.044)","4,81 km"
"Alimmainen Hangasjärvi (61.652.1.023)","4,79 km"
"Saarijärvi (65.397.1.012)","4,7 km"
"Kontti-Kotajärvi (73.027.1.012)","4,67 km"
"Lehtojärvet (65.395.1.034)","4,56 km"
"Saari-Kiekki (65.399.1.009)","4,56 km"
"Ala-Jaksamojärvi (65.397.1.017)","4,54 km"
"Taivallampi (61.652.1.022)","4,53 km"
"Särkilampi (65.393.1.022)","4,53 km"
"Kuorikkilampi (73.025.1.081)","4,53 km"
"Herajärvi (65.392.1.060)","4,52 km"
"Rytijärvi (65.395.1.020)","4,51 km"
"Vesi-Kivijärvi (61.572.1.016)","4,43 km"
"Valkeinen (61.632.1.017)","4,43 km"
"Haukijärvi (73.034.1.002)","4,43 km"
"Pajari (65.393.1.036)","4,42 km"
"Yli-Jaksamojärvi (65.397.1.018)","4,37 km"
