Image,ImageCaption,SiteName
"Tiedosto:Päijänne (yhd.)-Tähtirinne Asukasyhdistys Ry laituri-ObsIMG-202206291734-62bc644763e37.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tähtirinne Asukasyhdistys Ry laituri]]</p><p class=""jwImgCapAddInfo"">Päijänne Tähtirinne Asukasyhdistys Ry laituri 29.6.2022 klo 17.30 MN</p>","Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209201048-63297080ca84a.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Valtakunnallinen sinileväseuranta (Majutvesi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202308071411-64d0d12dc4df1.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Valtakunnallinen sinileväseuranta (Majutvesi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)"
"Tiedosto:Päijänne 23122018.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">0 °C</p><p class=""jwImgCapAddInfo"">Rannat jäässä.</p>","Päijänne (yhd.)/Tehinkärki"
Tiedosto:Sisilisko.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Sisilisko</p><p class=""jwImgCapAddInfo"">Köllötteli rantakivillä lämmittelemässä.</p>","Päijänne (yhd.)/Tehinkärki"
Tiedosto:Silta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmen silta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmen silta]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta, taustalla Kuokkalan silta.</p>","Päijänne (yhd.)/Äijälänsalmen silta"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)-ObsIMG-202107201049-60f68031a5319.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)]]</p>","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Asikkalanselkä, Kuotaan uimaranta)"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Päijänne (yhd.)-Kuotaanranta-ObsIMG-202106090833-60c05335812de.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kuotaanranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kuotaanranta]]</p>","Päijänne (yhd.)/Kuotaanranta"
"Tiedosto:Päijänne (yhd.)-Rutalahden kyläranta-ObsIMG-202106271914-60d8a4d9978cf.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Rutalahden kyläranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Rutalahden kyläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Päijänne (yhd.)/Rutalahden kyläranta"
