,Pinta-ala
"Alimmainen Mustankummunlampi (64.016.1.003)","2,04 ha"
"Alimmainen Sankajärvi (64.027.1.002)","32,34 ha"
"Arppeenlampi (64.066.1.001)","4,77 ha"
"Ei nimeä (64.011.1.002)","1,19 ha"
"Ei nimeä (64.015.1.006)","4,12 ha"
"Ei nimeä (64.015.1.007)","5,87 ha"
"Ei nimeä (64.015.1.008)","10,35 ha"
"Ei nimeä (64.015.1.009)","3,28 ha"
"Ei nimeä (64.015.1.010)","4,55 ha"
"Ei nimeä (64.015.1.011)","2,01 ha"
"Ei nimeä (64.015.1.012)","3,01 ha"
"Ei nimeä (64.015.1.013)","3,15 ha"
"Ei nimeä (64.015.1.014)","1,17 ha"
"Ei nimeä (64.015.1.015)","1,58 ha"
"Ei nimeä (64.015.1.016)","1,12 ha"
"Ei nimeä (64.015.1.017)","2,11 ha"
"Ei nimeä (64.015.1.020)","1,07 ha"
"Ei nimeä (64.015.1.021)","1,3 ha"
"Ei nimeä (64.015.1.022)",1 ha
"Ei nimeä (64.015.1.023)","1,03 ha"
"Ei nimeä (64.027.1.001)","4,05 ha"
"Ei nimeä (64.063.1.002)","2,58 ha"
"Ei nimeä (64.074.1.001)","1,81 ha"
"Ei nimeä (99.810.1.001)","1,87 ha"
"Ei nimeä (99.810.1.002)","1,86 ha"
"Halluajärvi (64.012.1.001)","27,56 ha"
"Huhtalampi (64.061.1.001)","17,62 ha"
"Iso Kivijärvi (84.146.1.003)","1,49 ha"
"Joonaanlampi (84V135.1.001)","1,58 ha"
"Joutsenlampi (64.063.1.003)","7,94 ha"
"Jäkälälampi (64.021.1.001)","5,95 ha"
"Jänesaavanlampi (i) (64.063.1.005)","8,8 ha"
"Jänesaavanlampi (l) (64.063.1.004)","5,59 ha"
"Kaivosojanlampi (64.015.1.004)","11,32 ha"
"Kaupinlampi (84.140.1.002)","1,07 ha"
"Keskimmäinen Kuivaslampi (64.067.1.002)","11,53 ha"
"Keskimmäinen Mustankummunlampi (64.016.1.005)","3,17 ha"
"Keskimmäinen Sankajärvi (64.027.1.003)","12,39 ha"
"Kihtelyslampi (64.019.1.001)","1,19 ha"
"Kirakkajärvi (65.193.1.001)","39,42 ha"
"Koivujärvi (84.142.1.001)","4,33 ha"
"Koivulampi (64.016.1.004)","5,04 ha"
"Kokonjärvi (84.146.1.002)","1,7 ha"
"Kolumbuslammi (e) (64.076.1.001)","1,36 ha"
"Kotalampi (64.023.1.001)","5,5 ha"
"Kuivasjärvi (64.065.1.001)","82,97 ha"
"Käärmeaavanlampi (64.026.1.001)","4,16 ha"
"Linnalampi (64.021.1.002)","1,16 ha"
"Lintulampi (65.185.1.002)","5,55 ha"
"Luolajärvi (64.027.1.005)","164,09 ha"
