,Pinta-ala,Kunta,Päävesistö
"Teerilampi (02.015.1.015)","1,31 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Teerilampi (04.411.1.139)","1,67 ha",Lieksa,"Vuoksi (04)"
"Teerilampi (04.419.1.006)","27,28 ha",Joensuu,"Vuoksi (04)"
"Teerilampi (04.428.1.010)","4,99 ha",Lieksa,"Vuoksi (04)"
"Teerilampi (04.444.1.003)",2 ha,Lieksa,"Vuoksi (04)"
"Teerilampi (04.475.1.052)","4,09 ha",Kuhmo,"Vuoksi (04)"
"Teerilampi (04.476.1.020)","1,21 ha",Nurmes,"Vuoksi (04)"
"Teerilampi (04.626.1.014)","4,91 ha",Kuopio,"Vuoksi (04)"
"Teerilampi (04.752.1.007)","1,55 ha",Juuka,"Vuoksi (04)"
"Teerilampi (14.441.1.008)","9,83 ha",Kannonkoski,"Kymijoki (14)"
"Teerilampi (14.628.1.007)","2,95 ha",Karstula,"Kymijoki (14)"
"Teerilampi (14.665.1.005)","1,53 ha",Karstula,"Kymijoki (14)"
"Teerilampi (14.742.1.004)","1,54 ha","Pielavesi (kunta)","Kymijoki (14)"
"Teerilampi (14.921.1.002)","2,36 ha",Hirvensalmi,"Kymijoki (14)"
"Teerilampi (14.923.1.076)","2,96 ha",Kangasniemi,"Kymijoki (14)"
"Teerilampi (35.461.1.001)","6,64 ha",Soini,"Kokemäenjoki (35)"
"Teerilampi (35.537.1.004)","10,23 ha",Kihniö,"Kokemäenjoki (35)"
"Teerilampi (35.572.1.007)","2,95 ha",Ikaalinen,"Kokemäenjoki (35)"
"Teerilampi (35.572.1.018)","1,28 ha",Parkano,"Kokemäenjoki (35)"
"Teerilampi (36.093.1.018)","8,13 ha",Pori,"Karvianjoki (36)"
"Teerilampi (49.056.1.002)","3,04 ha","Kokkola (kunta)","Perhonjoki (49)"
"Teerilampi (51.060.1.007)","1,5 ha",Toholampi,"Lestijoki (51)"
"Teerilampi (51.060.1.008)","3,68 ha",Toholampi,"Lestijoki (51)"
"Teerilampi (59.311.1.016)","13,42 ha",Vaala,"Oulujoki (59)"
"Teerilampi (59.431.1.003)","1,15 ha",Hyrynsalmi,"Oulujoki (59)"
"Teerilampi (59.444.1.005)","5,88 ha",Puolanka,"Oulujoki (59)"
"Teerilampi (59.461.1.013)","9,94 ha",Hyrynsalmi,"Oulujoki (59)"
"Teerilampi (59.484.1.029)","3,59 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Teerilampi (59.517.1.009)","4,14 ha",Suomussalmi,"Oulujoki (59)"
"Teerilampi (59.518.1.032)","5,05 ha",Suomussalmi,"Oulujoki (59)"
"Teerilampi (59.526.1.007)","1,45 ha",Suomussalmi,"Oulujoki (59)"
"Teerilampi (59.683.1.006)","2,8 ha",Suomussalmi,"Oulujoki (59)"
"Teerilampi (59.763.1.014)","1,56 ha",Suomussalmi,"Oulujoki (59)"
"Teerilampi (59.817.1.003)","1,13 ha",Sotkamo,"Oulujoki (59)"
"Teerilampi (59.832.1.005)","4,78 ha",Sotkamo,"Oulujoki (59)"
"Teerilampi (59.844.1.011)","6,54 ha",Kuhmo,"Oulujoki (59)"
"Teerilampi (59.911.1.017)","1,89 ha",Kuhmo,"Oulujoki (59)"
"Teerilampi (59.915.1.004)","3,64 ha",Kuhmo,"Oulujoki (59)"
"Teerilampi (59.942.1.006)","2,63 ha",Kuhmo,"Oulujoki (59)"
"Teerilampi (59.945.1.011)","7,24 ha",Kuhmo,"Oulujoki (59)"
"Teerilampi (59.963.1.025)","6,82 ha",Kuhmo,"Oulujoki (59)"
"Teerilampi (59.974.1.018)","2,56 ha",Kuhmo,"Oulujoki (59)"
"Teerilampi (61.418.1.001)","2,8 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Teerilampi (61.631.1.013)","17,39 ha",Posio,"Iijoki (61)"
"Teerilampi (61.640.1.026)","1,42 ha",Taivalkoski,"Iijoki (61)"
"Teerilampi (61.663.1.005)","2,72 ha",Kuusamo,"Iijoki (61)"
"Teerilampi (61.767.1.006)","4,32 ha",Suomussalmi,"Iijoki (61)"
"Teerilampi (65.164.1.003)","1,87 ha",Tervola,"Kemijoki (65)"
"Teerilampi (65.177.1.030)","5,09 ha",Rovaniemi,"Kemijoki (65)"
"Teerilampi (65.273.1.008)","3,57 ha",Ranua,"Kemijoki (65)"
