,Pinta-ala
"Leppänen (14.318.1.016)","143,03 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Vihijärvi (14.235.1.001)","121,93 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Vääräjärvi (14.318.1.012)","45,28 ha"
"Hautajärvi (14.318.1.015)","38,32 ha"
"Iso-Vehmainen (14.319.1.006)","31,32 ha"
"Iso-Valkeinen (14.318.1.008)","30,92 ha"
"Iso Ilmojärvi (14.233.1.002)","23,81 ha"
"Iso-Kotanen (14.318.1.011)","22,28 ha"
"Iso Iilijärvi (14.311.1.016)","19,6 ha"
"Hokkalampi (14.318.1.023)","19,32 ha"
"Hautajärvi (14.394.1.005)","18,18 ha"
"Pirttijärvi (14.952.1.018)","15,95 ha"
"Majalampi (14.311.1.025)","15,89 ha"
"Huhtalampi (14.952.1.020)","15,56 ha"
"Haukkalammi (14.231.1.014)","15,29 ha"
"Vennalampi (14.311.1.028)","13,6 ha"
"Kekälelampi (14.236.1.018)","13,54 ha"
"Mustalampi (14.318.1.033)","13,25 ha"
"Iso Olkilampi (14.318.1.028)","13,1 ha"
"Iso Kylkislampi (14.311.1.026)","12,95 ha"
"Liikalanlampi (14.318.1.006)","12,87 ha"
"Iso Jouhtjärvi (14.235.1.002)","10,74 ha"
"Pirttilampi (14.318.1.010)","9,93 ha"
"Vääräjärvi (14.231.1.016)","9,78 ha"
"Pieni-Vehmainen (14.319.1.005)","9,26 ha"
"Iso-Loppanen (14.235.1.004)","8,84 ha"
"Vuojärvi (14.318.1.001)","7,89 ha"
"Koirajärvi (14.311.1.023)","7,53 ha"
"Iso Pahkalampi (14.952.1.017)","7,36 ha"
"Heinälampi (14.394.1.007)","7,31 ha"
"Lamminpäänlampi (14.318.1.005)","6,41 ha"
"Saarilampi (14.395.1.001)","5,97 ha"
"Piilikönlampi (14.231.1.015)","5,85 ha"
"Iso-Muuratlampi (14.318.1.019)","5,02 ha"
"Salmijärvi (14.311.1.021)","4,91 ha"
"Soimajärvi (14.233.1.003)","4,47 ha"
"Räimälampi (14.311.1.019)","4,29 ha"
"Vuorilampi (14.318.1.027)","4,15 ha"
"Pieni Lapinjärvi (14.394.1.004)","4,03 ha"
"Leppälampi (14.318.1.024)",4 ha
"Pieni-Valkeinen (14.317.1.005)","3,99 ha"
"Iso Haukilampi (14.318.1.031)","3,95 ha"
"Kalliolampi (14.311.1.018)","3,6 ha"
"Pyöreälampi (14.236.1.021)","3,21 ha"
"Särkilampi (14.236.1.022)","2,99 ha"
"Pieni Ilmojärvi (14.233.1.001)","2,98 ha"
"Ala-Rummakko (14.318.1.021)","2,93 ha"
"Kivikeskus (14.311.1.022)","2,82 ha"
"Vehkalampi (14.236.1.017)","2,79 ha"
"Keski-Olkilampi (14.318.1.029)","2,67 ha"
"Paskolampi (14.236.1.019)","2,54 ha"
"Mustalampi (14.318.1.003)","2,47 ha"
"Kolmaslampi (14.231.1.017)","2,45 ha"
"Tienvierus-Olkilampi (14.318.1.030)","2,4 ha"
"Heinälampi (14.319.1.001)","2,34 ha"
"Ylä-Rummakko (14.318.1.022)","2,25 ha"
"Haaralampi (14.318.1.026)",2 ha
"Pieni Salmijärvi (14.311.1.020)","1,9 ha"
"Honkalampi (14.311.1.017)","1,74 ha"
"Pieni Haukilampi (14.318.1.032)","1,67 ha"
"Oinaslampi (14.319.1.002)","1,39 ha"
"Pieni Koirajärvi (14.311.1.024)","1,37 ha"
"Pieni Kylkinen (14.311.1.027)","1,36 ha"
"Lamminsuonlampi (14.318.1.039)","1,34 ha"
"Ahvenlampi (14.318.1.014)","1,34 ha"
"Vakkalampi (14.318.1.040)","1,32 ha"
"Laitiolampi (14.318.1.034)","1,28 ha"
"Niinilampi (14.311.1.029)","1,25 ha"
"Kalliolampi (14.236.1.016)","1,23 ha"
"Pieni-Muuratlampi (14.318.1.018)","1,22 ha"
"Louhijärvi (i) (14.233.1.004)","1,13 ha"
"Riitalampi (14.319.1.004)","1,11 ha"
"Kaakkolampi (14.318.1.038)","1,06 ha"
