Image,SiteName,Päivämäärä,"Display fi"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-10-23,"tuuli S 10 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-10-17,"tuuli S 7 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-10-11,"tuuli N 5 m/s, vaihtelevaa pilvisyyttä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-10-03,"tuuli SW 5 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-09-25,"tuuli N 5 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-09-19,"tuuli SE 7 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-09-10,"tuuli SE 4 m/s, pilvistä"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-09-05,"tuuli SW 5 m/s, aurinkoista"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-08-29,"tuuli NW 4 m/s, pilvistä, valkoista hiutaletta veden pinnalla"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Santtion edusta)",2013-08-22,"tuuli N 7 m/s, vaihtelevaa pilvisyyttä"
