,Syvyys
"Sorsavesi (04.263.1.001)","61,5 m"
"Haukivesi (Saimaa) (04.211.1.001)",55 m
"Unnukka (04.271.1.001)","41,12 m"
"Kuvansi (04.264.1.001)",41 m
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Ylä-Koirus (04.275.1.001)",29 m
"Varisvesi (04.273.1.300)","28,65 m"
"Saamainen (04.272.1.034)",27 m
"Suurijärvi (04.265.1.001)",26 m
"Rääpysjärvi (04.273.1.259)",26 m
"Petäjäjärvi (04.275.1.005)","24,7 m"
"Särkijärvi (04.269.1.018)",24 m
"Sarkajärvi (04.271.1.024)","23,5 m"
"Ylävesi (04.275.1.017)",23 m
"Karilampi (04.265.1.002)",21 m
"Kivijärvi (04.273.1.248)","20,6 m"
"Valkeinen (04.271.1.072)",20 m
"Pyöreäjärvi (04.273.1.206)","19,9 m"
"Ala-Särkijärvi (04.269.1.004)","19,5 m"
"Riihijärvi (04.273.1.180)","19,5 m"
"Huuhtijärvi (04.273.1.235)","19,5 m"
"Savivesi (04.271.1.050)",19 m
"Häyryjärvi (04.269.1.005)","18,7 m"
"Taka-Saarinen (04.261.1.014)","18,7 m"
"Kuorre Kaita (04.269.1.016)","18,5 m"
"Kanteleenjärvi (04.272.1.041)","18,5 m"
"Iso-Syväri (04.279.1.009)","18,4 m"
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Venejärvi (04.271.1.026)",18 m
"Osmajärvi (04.262.1.001)",18 m
"Sääksjärvi (04.273.1.210)","17,9 m"
"Haltunlampi (04.263.1.009)","17,6 m"
"Valkeinen (04.263.1.033)","17,2 m"
"Vääränlampi (04.275.1.007)",17 m
"Suuri Ropanjärvi (04.273.1.165)",17 m
"Kotajärvi (04.263.1.043)",17 m
"Iso-Musta (04.269.1.020)","16,52 m"
"Saarinen (04.263.1.042)",16 m
"Jouhteinen (04.265.1.007)",16 m
"Säyneislampi (04.263.1.007)",16 m
"Pieni Lylyjärvi (04.273.1.240)",16 m
"Valkiajärvi (04.272.1.009)",16 m
"Suurijärvi (04.271.1.057)",16 m
"Kolihta (04.263.1.013)","15,8 m"
"Valkeinen (04.269.1.003)","15,8 m"
"Pajulampi (04.269.1.002)","15,7 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Kiesimäjärvi (04.271.1.033)",15 m
"Iso-Vuorinen (04.263.1.040)",15 m
"Lapinjärvi (04.278.1.024)",15 m
"Vasarainen (04.273.1.222)","14,8 m"
"Hyväjärvi (04.262.1.005)","14,5 m"
"Suuri-Pönkälampi (04.278.1.030)","14,5 m"
"Haukinen (04.271.1.038)","14,5 m"
"Kurjenlampi (04.262.1.011)","14,2 m"
"Pitkäjärvi (04.264.1.010)",14 m
"Saarinen (04.273.1.268)",14 m
"Nuutin Säyneinen (04.263.1.037)",14 m
"Ruutana (04.272.1.027)",14 m
"Saarijärvi (04.271.1.027)",14 m
"Haiseva (04.271.1.002)",14 m
"Miehalanjärvi (04.279.1.008)",14 m
"Saarinen (04.278.1.025)","13,8 m"
"Salo-Ahveninen (04.271.1.044)","13,7 m"
"Suuri-Tihviäinen (04.273.1.168)","13,5 m"
"Kaijanlampi (04.215.1.002)","13,4 m"
"Pirttijärvi (04.269.1.011)","13,2 m"
"Aluslampi (04.269.1.001)","13,2 m"
"Niinijärvi (04.273.1.233)","13,1 m"
"Varsalampi (04.275.1.019)",13 m
"Iso Hirvilampi (04.275.1.016)",13 m
"Pieni-Vuorinen (04.263.1.041)",13 m
"Pieni-Saamainen (04.272.1.038)","12,9 m"
"Akonlampi (04.269.1.014)","12,8 m"
"Kivilampi (04.272.1.010)","12,8 m"
"Ukonlampi (04.264.1.005)","12,7 m"
"Pohjalampi (04.264.1.002)","12,5 m"
"Suottalampi (04.263.1.005)","12,2 m"
"Iso Lylyjärvi (04.273.1.238)",12 m
"Huhtijärvi (04.275.1.002)",12 m
"Lauttanen (04.271.1.070)",12 m
"Pirttijärvi (04.273.1.274)",12 m
"Syrjäjärvi (04.273.1.176)",12 m
"Särkijärvi (04.271.1.066)",12 m
"Kololampi (04.271.1.031)",12 m
"Haukijärvi (04.273.1.159)",12 m
"Likolampi (04.273.1.254)","11,9 m"
"Leppälampi (04.271.1.023)","11,5 m"
"Heinäjärvi (04.269.1.013)","11,5 m"
"Humalainen (04.272.1.021)","11,5 m"
"Nuutinlampi (04.263.1.038)","11,5 m"
"Kämärä (04.273.1.256)","11,5 m"
"Humalalampi (04.273.1.237)","11,2 m"
"Korpinen (04.263.1.015)","11,2 m"
"Pyöreinen (04.275.1.009)",11 m
"Pitkäjärvi (04.273.1.166)",11 m
"Suurijärvi (04.273.1.271)",11 m
"Hutronen (04.271.1.089)",11 m
"Valkeinen (04.272.1.042)","10,9 m"
"Ryönänlampi (04.272.1.033)","10,9 m"
