,Syvyys
"Akanpää (06.012.1.008)",
"Ala-Hietajärvi (04.146.1.046)",
"Ala-Hirvas (09.007.1.010)",
"Ala-Hyyvikäs (04.146.1.045)",
"Ala-Jokilampi (03.012.1.012)",
"Ala-Kerätti (08.007.1.001)",
"Ala-Kivijärvi (14.191.1.013)","18,96 m"
"Ala-Kuorejärvi (04.391.1.044)",
"Ala-Kurkilampi (04.112.1.039)",
"Ala-Kyynelmys (06.013.1.003)",
"Ala-Ruokojärvi (04.142.1.015)",
"Ala-Sammalinen (86.003.1.001)",
"Ala-Sorvalampi (04.126.1.017)",
"Ala-Sullampi (08.003.1.006)",
"Alaislampi (14.197.1.001)",
"Alalampi (14.186.1.008)",
"Alanen (03.053.1.024)",
"Alusjärvi (03.057.1.002)",
"Antamanjärvi (04.112.1.084)",
"Antinlampi (04.127.1.056)",
"Antiolampi (04.141.1.021)",
"Arkusjärvi (03.021.1.010)","14,06 m"
"Armijärvi (04.112.1.068)",
"Arposenjärvi (04.112.1.042)",
"Ei nimeä (03.021.1.007)",
"Ei nimeä (03.021.1.012)",
"Ei nimeä (03.021.1.013)",
"Ei nimeä (03.021.1.014)",
"Ei nimeä (03.053.1.035)",
"Ei nimeä (03.062.1.008)",
"Ei nimeä (03.070.1.003)",
"Ei nimeä (03.070.1.004)",
"Ei nimeä (04.112.1.053)",
"Ei nimeä (04.112.1.627)",
"Ei nimeä (04.119.1.016)",
"Ei nimeä (04.145.1.008)",
"Ei nimeä (05.003.1.008)",
"Ei nimeä (06.013.1.019)",
"Ei nimeä (06.022.1.007)",
"Ei nimeä (06.022.1.008)",
"Ei nimeä (09.003.1.018)",
"Elkiänjärvi (09.003.1.014)",
"Ellosenlampi (14.191.1.027)",
"Elämäinen (08.004.1.004)",
"Eparlampi (14.191.1.005)",
"Erijärvi (04.112.1.085)",
"Erlampi (06.012.1.002)",
"Eräjärvi (04.128.1.018)",
"Eväksenjärvi (05.003.1.005)",
"Haamalampi (04.112.1.103)",
