,Rantaviiva
"Akanjärvi (67.442.1.004)","2,05 km"
"Akanjärvi (67.494.1.001)","2,89 km"
"Alalompolo (67.442.1.001)","3,71 km"
"Alttovuopio (67.441.1.008)","1,53 km"
"Ei nimeä (65.547.1.004)","0,52 km"
"Ei nimeä (65.547.1.005)","0,57 km"
"Ei nimeä (65.547.1.012)","0,88 km"
"Ei nimeä (67.332.1.001)","0,67 km"
"Ei nimeä (67.333.1.001)","0,79 km"
"Ei nimeä (67.333.1.002)","0,48 km"
"Ei nimeä (67.347.1.003)","0,45 km"
"Ei nimeä (67.352.1.004)","0,72 km"
"Ei nimeä (67.352.1.006)","0,5 km"
"Ei nimeä (67.352.1.008)","0,64 km"
"Ei nimeä (67.352.1.013)","0,65 km"
"Ei nimeä (67.352.1.016)","0,43 km"
"Ei nimeä (67.354.1.003)","0,55 km"
"Ei nimeä (67.411.1.001)","0,95 km"
"Ei nimeä (67.411.1.002)","0,79 km"
"Ei nimeä (67.431.1.003)","0,53 km"
"Ei nimeä (67.431.1.005)","1,55 km"
"Ei nimeä (67.431.1.006)","0,53 km"
"Ei nimeä (67.431.1.007)","0,42 km"
"Ei nimeä (67.436.1.002)","0,45 km"
"Ei nimeä (67.441.1.009)","1,07 km"
"Ei nimeä (67.441.1.010)","0,44 km"
"Ei nimeä (67.443.1.003)","0,55 km"
"Ei nimeä (67.443.1.004)","0,55 km"
"Ei nimeä (67.443.1.005)","0,72 km"
"Ei nimeä (67.446.1.008)","0,5 km"
"Ei nimeä (67.446.1.009)","0,77 km"
"Ei nimeä (67.448.1.002)","0,56 km"
"Ei nimeä (67.449.1.003)","0,51 km"
"Ei nimeä (67.451.1.006)","0,58 km"
"Ei nimeä (67.451.1.007)","0,51 km"
"Ei nimeä (67.451.1.008)","0,87 km"
"Ei nimeä (67.452.1.005)","0,39 km"
"Ei nimeä (67.452.1.010)","0,56 km"
"Ei nimeä (67.461.1.001)","1,45 km"
"Ei nimeä (67.464.1.002)","0,57 km"
"Ei nimeä (67.469.1.004)","3,7 km"
"Ei nimeä (67.472.1.005)","0,46 km"
"Ei nimeä (67.472.1.011)","0,62 km"
"Ei nimeä (67.472.1.013)","0,65 km"
"Ei nimeä (67.472.1.014)","0,42 km"
"Ei nimeä (67.475.1.002)","0,52 km"
"Ei nimeä (67.482.1.002)","0,63 km"
"Ei nimeä (67.483.1.001)","0,61 km"
"Ei nimeä (67.483.1.002)","0,58 km"
"Ei nimeä (67.483.1.007)","0,57 km"
