,Syvyys
"Pääjärvi (35.833.1.003)",85 m
"Iso-Roine (35.773.1.001)",73 m
"Kukkia (35.781.1.002)","35,62 m"
"Pyhäjärvi (35.774.1.001)",35 m
"Kuohijärvi (35.782.1.001)",33 m
"Hirvijärvi (21.033.1.009)","29,64 m"
"Renkajärvi (35.885.1.010)","29,3 m"
"Vanajavesi (yhd.)","23,89 m"
"Punelia (23.053.1.008)","23,8 m"
"Ilmoilanselkä (35.771.1.006)",23 m
"Nerosjärvi (35.783.1.001)","20,54 m"
"Kaukjärvi (35.935.1.002)","19,8 m"
"Katumajärvi (35.236.1.001)","18,89 m"
"Tammelan Kaitajärvi (35.887.1.017)","18,7 m"
"Lehijärvi (35.237.1.001)","18,08 m"
"Tourijärvi (35.887.1.009)","16,4 m"
"Kaartjärvi (35.887.1.001)","16,38 m"
"Onkimaanjärvi (23.083.1.001)","15,7 m"
"Ojajärvi (35.876.1.001)","14,5 m"
"Pursijärvi (19.005.1.005)",14 m
"Valajärvi (35.886.1.001)","13,43 m"
"Rehakka (35.882.1.004)","11,26 m"
"Suolijärvi (35.791.1.010)","10,44 m"
"Hauhonselkä (35.772.1.001)",10 m
"Äimäjärvi (35.262.1.001)","9,92 m"
"Kuivajärvi (35.931.1.007)","9,9 m"
"Koiranvuolle (35.822.1.001)","9,44 m"
"Armijärvi (35.237.1.002)","9,1 m"
"Mommilanjärvi (35.823.1.007)","8,3 m"
"Kernaalanjärvi (35.811.1.006)","7,91 m"
"Loppijärvi (35.874.1.001)","6,71 m"
"Ahilammi (35.811.1.004)","6,08 m"
"Pyhäjärvi (35.931.1.002)","4,7 m"
"Jänijärvi (35.973.1.001)","4,6 m"
"Ilmusjärvi (35.811.1.008)","3,77 m"
"Kataloistenjärvi (35.793.1.008)","1,85 m"
