,Syvyys
"Eerikainen (14.738.1.020)","0,8 m"
"Haapajärvi (14.722.1.002)","4,2 m"
"Haringanlampi (14.722.1.005)","0,7 m"
"Haukijärvi (14.773.1.014)","9,7 m"
"Haukilampi (14.738.1.006)","1,9 m"
"Hiidenlampi (14.721.1.009)","1,2 m"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Honkalampi (14.771.1.011)",1 m
"Huosiainen (14.748.1.024)","1,6 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Iloharjunlampi (14.722.1.006)","5,1 m"
"Iso Tervajärvi (14.738.1.011)",1 m
"Iso-Laiha (14.738.1.018)","0,7 m"
"Jänttilänlampi (14.731.1.002)",
"Kaijanlampi (14.748.1.025)",5 m
"Kangaslampi (14.771.1.017)","5,1 m"
"Koivujärvi (14.771.1.013)","4,1 m"
"Kontiolampi (14.773.1.003)","1,9 m"
"Koros (14.773.1.005)","12,12 m"
"Koroslampi (14.773.1.017)","1,6 m"
"Koskilampi (14.731.1.019)",
"Kutanlampi (14.771.1.012)","1,8 m"
"Kuvelampi (14.738.1.009)","1,2 m"
"Lapinjärvi (14.722.1.007)","7,9 m"
"Lehtolampi (14.722.1.003)","3,3 m"
"Levälampi (14.738.1.021)","0,8 m"
"Liesjärvi (14.773.1.001)","7,9 m"
"Liikkasenjärvi (14.773.1.020)",8 m
"Likaslampi (14.738.1.012)",1 m
"Lintuslampi (14.772.1.010)","1,4 m"
"Löytölampi (14.773.1.004)","6,8 m"
"Murto-Pajunen (14.748.1.023)","1,3 m"
"Mustinlampi (14.773.1.006)",5 m
"Niinivesi (14.721.1.001)","19,2 m"
"Nilakka (14.731.1.001)","21,74 m"
"Pieni Tervajärvi (14.771.1.018)","4,7 m"
"Pieni-Laiha (14.738.1.019)","2,2 m"
"Pieni-Ristinen (14.738.1.016)",4 m
"Pirttijärvi (14.738.1.001)",8 m
"Pirttilampi (14.771.1.010)",1 m
"Pölkinlampi (14.773.1.018)","5,2 m"
"Raja-Honkanen (14.773.1.010)","11,9 m"
"Ryngänlampi (14.773.1.016)","8,4 m"
"Saarinen (14.738.1.008)","16,5 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Sammakkolampi (14.722.1.008)",1 m
"Sikaslampi (14.771.1.014)",1 m
"Suostunjärvi (14.721.1.011)",3 m
"Tallusjärvi (14.772.1.001)","11,67 m"
"Talluslampi (14.772.1.011)","1,1 m"
