,Pinta-ala
"Kivijärvi (59.589.1.030)","129,13 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Pajulampi (59.589.1.017)","28,55 ha"
"Iso-Tietämätön (59.589.1.037)","23,95 ha"
"Saarijärvi (59.589.1.019)","20,79 ha"
"Takanen (59.589.1.035)","15,3 ha"
"Vaaranalainen (59.589.1.016)","11,9 ha"
"Lehtolampi (59.589.1.005)","11,45 ha"
"Kaihlanen (59.589.1.020)","11,36 ha"
"Kokkojärvi (59.589.1.004)","9,96 ha"
"Moilasenlampi (59.589.1.018)","7,34 ha"
"Ei nimeä (59.589.1.033)","5,21 ha"
"Meriläinen (59.589.1.032)","4,24 ha"
"Kalainen (59.589.1.029)","4,19 ha"
"Saarilampi (59.589.1.024)","4,14 ha"
"Pitämänlampi (e) (59.589.1.002)","4,08 ha"
"Ryhänlampi (59.589.1.006)","3,53 ha"
"Mustalampi (59.589.1.015)","3,22 ha"
"Valkealampi (59.589.1.001)","3,17 ha"
"Alanne (59.589.1.011)","2,66 ha"
"Ei nimeä (59.589.1.027)","2,63 ha"
"Pitämänlampi (p) (59.589.1.003)","2,38 ha"
"Kalliolampi (l) (59.589.1.025)","2,24 ha"
"Ei nimeä (59.589.1.036)","2,08 ha"
"Nahturilampi (59.589.1.014)",2 ha
"Honkalampi (59.589.1.039)","1,68 ha"
"Lauantailampi (59.589.1.008)","1,55 ha"
"Ei nimeä (59.589.1.023)","1,53 ha"
"Kalliolampi (59.589.1.021)","1,5 ha"
"Ei nimeä (59.589.1.028)","1,44 ha"
"Ei nimeä (59.589.1.031)","1,31 ha"
"Ei nimeä (59.589.1.038)","1,19 ha"
"Aittolampi (59.589.1.041)","1,17 ha"
"Ei nimeä (59.589.1.022)","1,11 ha"
"Ei nimeä (59.589.1.007)","1,11 ha"
"Ei nimeä (59.589.1.010)","1,08 ha"
"Holmanlampi (59.589.1.040)","1,06 ha"
"Kalliolampi (i) (59.589.1.026)","1,04 ha"
"Ei nimeä (59.589.1.034)","1,01 ha"
