,Pinta-ala
"Haukijärvi (65.532.1.006)","6,31 ha"
"Rajalompolo (65.834.1.002)","6,3 ha"
"Kirjajärvi (65.612.1.005)","6,28 ha"
"Kuoksusjärvi (65.697.1.001)","6,27 ha"
"Pollojärvi (65.691.1.011)","6,26 ha"
"Kilpukkajärvi (65.687.1.004)","6,24 ha"
"Ei nimeä (65.646.1.009)","6,23 ha"
"Repsunjärvi (65.542.1.001)","6,2 ha"
"Helppijärvi (65.531.1.001)","6,11 ha"
"Koulumajärvi (65.597.1.006)","6,09 ha"
"Ranta-Vaimasjärvi (65.539.1.001)","6,06 ha"
"Pieni Hirvasjärvi (65.853.1.008)","6,06 ha"
"Hosanlampi (65.582.1.003)",6 ha
"Kuolavaaranjärvi (65.858.1.009)","5,98 ha"
"Leppäjärvi (65.698.1.001)","5,94 ha"
"Särkijärvi (p) (65.682.1.006)","5,92 ha"
"Sätkänäjärvi (65.695.1.031)","5,9 ha"
"Ei nimeä (65.844.1.001)","5,83 ha"
"Rautujärvi (65.652.1.010)","5,74 ha"
"Ei nimeä (65.693.1.018)","5,71 ha"
"Ei nimeä (65.693.1.019)","5,61 ha"
"Pahkijärvi (65.679.1.014)","5,6 ha"
"Ei nimeä (65.615.1.008)","5,6 ha"
"Vuomajärvi (65.542.1.002)","5,58 ha"
"Kirkasjärvi (65.542.1.006)","5,49 ha"
"Tornijärvi (65.573.1.003)","5,41 ha"
"Puljujärvi (65.537.1.001)","5,4 ha"
"Pilttijärvi (p) (65.682.1.011)","5,38 ha"
"Kolmisoppinen (65.692.1.004)","5,33 ha"
"Ei nimeä (65.693.1.037)","5,3 ha"
"Ei nimeä (65.844.1.004)","5,3 ha"
"Ei nimeä (65.682.1.016)","5,3 ha"
"Ei nimeä (65.542.1.009)","5,17 ha"
"Paarnajärvi (65.853.1.017)","5,17 ha"
"Ei nimeä (65.693.1.036)","5,14 ha"
"Järvenpäänjärvi (67.372.1.005)","5,14 ha"
"Poovesjärvi (65.693.1.004)","5,14 ha"
"Taalojärvi (65.611.1.001)","5,11 ha"
