Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Kallionotsaa kohti.JPG","Juojärvi (04.711.1.004)/Riihilahti",2019-03-06T11:00:00,"Kallionotsan tuntumassa."
"Tiedosto:Vappupäivä Kallionotsa.JPG","Juojärvi (04.711.1.004)/Riihilahti",2017-05-01T11:00:00,"Kallionotsa vappupäivänä ..."
"Tiedosto:Kallionohta elokuussa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kallionohtan rantaa."
"Tiedosto:12 1 Pellavasniemi ja Jäätsalo.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Riihilahti, taustalla Pel..."
"Tiedosto:Kallionohta etelästä 03 05 2008.jpg","Juojärvi (04.711.1.004)/Riihilahti",,"Jäät lähtevät Kallionohta..."
"Tiedosto:Kallionotalta pohjoiseen.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kallionotalta pohjoiseen."
"Tiedosto:Timo liukuradalla.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kallionotan liukumäki vet..."
"Tiedosto:Kuikka Haapakuokka 2.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kuikka Kapustalahden suulla."
"Tiedosto:Riihilahden pohjoisrantaa 012.jpg","Juojärvi (04.711.1.004)/Riihilahti",,"Riihilahden kalliorantoja."
"Tiedosto:Kohjo 04 01 2009.jpg","Juojärvi (04.711.1.004)/Riihilahti",,"Tammikuinen Riihilahden K..."
"Tiedosto:Verkot riihiniemessä.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Uudenvuoden kalaa pyytämä..."
"Tiedosto:Otraluoto joulukuussa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Riihilahden Otraluoto vuo..."
"Tiedosto:Riihiniemi Toukokuussa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Siitepölyjuovia Riihiniem..."
"Tiedosto:Sadekuuro nousee Kallionotsassa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Sadekuuro nousee Kalliono..."
"Tiedosto:Kallionohtaa pohjoisesta 03 05 2008.jpg","Juojärvi (04.711.1.004)/Riihilahti",,"Riihilahden suun pohjoisr..."
Tiedosto:Matoniemi.JPG,"Juojärvi (04.711.1.004)/Riihilahti",,"Latu sivuttaa Matoniemen ..."
"Tiedosto:Pellavasniemestä Kapustalahdelle päin.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Reposaaren sivuitse kohti..."
Tiedosto:Kallionohta.JPG,"Juojärvi (04.711.1.004)/Riihilahti",,"Retkellä Riihilahden Kall..."
Tiedosto:Pellavasniemi.JPG,"Juojärvi (04.711.1.004)/Riihilahti",,"Latuja Pellavasniemellä"
"Tiedosto:Tyrskyjä Riihiniemessä.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Tyrskyjä Riihiniemen kall..."
"Tiedosto:Riihiniemi pakkasusvassa.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Pakkasusvaa Riihilahdella."
"Tiedosto:Otraluoto 27-12-07.jpg","Juojärvi (04.711.1.004)/Riihilahti",,Otraluoto.
"Tiedosto:Kimmo jäällä 1.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Hiihtelyä Heponiemen edus..."
Tiedosto:Otraluoto.JPG,"Juojärvi (04.711.1.004)/Riihilahti",,"Keväinen Otraluoto Riihil..."
"Tiedosto:Kari Riihilahdella.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Kari Kohjon lähellä"
"Tiedosto:Kallionohta 1.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Lokakuista rauhaa Kallion..."
"Tiedosto:Riihiniemen mustikkakangas.JPG","Juojärvi (04.711.1.004)/Riihilahti",,"Riihiniemen keväistä rant..."
