,Rantaviiva
"Torgrund bottnen (97.212.1.043)","2,01 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Byträsket (83V127.1.019)","1,34 km"
"Grobottnen (83V123.1.004)","1,33 km"
"Härkanträsket (83V123.1.005)","1,33 km"
"Ei nimeä (97.211.1.013)",1 km
"Bässörsbottnen (97.112.1.001)","0,84 km"
"Ei nimeä (41.001.1.003)","0,83 km"
"Pottis fladan (97.211.1.008)","0,83 km"
"Bredslagan (97.212.1.050)","0,76 km"
"Ei nimeä (83V123.1.002)","0,74 km"
"Ei nimeä (83V127.1.016)","0,71 km"
"Ei nimeä (83V123.1.006)","0,7 km"
"Granö träsk (97.211.1.011)","0,7 km"
"Isarsjön (97.212.1.047)","0,68 km"
"Kirkkolammi (42.013.1.001)","0,68 km"
"Ei nimeä (97.212.1.046)","0,66 km"
"Viken (83V127.1.020)","0,66 km"
"Ei nimeä (97.212.1.049)","0,64 km"
"Ei nimeä (41.002.1.001)","0,62 km"
"Ei nimeä (41.002.1.002)","0,59 km"
"Djuphålsbottnarna (97.212.1.044)","0,58 km"
"Ei nimeä (97.211.1.012)","0,45 km"
"Ei nimeä (83V127.1.015)","0,43 km"
"Ei nimeä (97.211.1.010)","0,43 km"
