,Rantaviiva
"Seitenjärvi (59.431.1.001)","18,26 km"
"Salmijärvi (59.431.1.007)","17,87 km"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","15,59 km"
"Niemelänjärvi (59.721.1.002)","13,11 km"
"Kokkojärvi (59.761.1.001)","11,68 km"
"Pölhöjärvi (59.431.1.002)","11,18 km"
"Kaiskojärvi (59.464.1.002)","10,94 km"
"Ilvesjärvi (59.731.1.002)","10,23 km"
"Nuottijärvi (59.711.1.001)","9,75 km"
"Likojärvi (59.762.1.001)","8,07 km"
"Ylä-Tervajärvi (59.752.1.002)","7,73 km"
"Saarijärvi (59.763.1.001)","6,93 km"
"Ristijärvi (59.461.1.010)","6,84 km"
"Haarajärvi (59.462.1.001)","6,74 km"
"Roukajärvi (59.426.1.002)","6,7 km"
"Säynää (59.763.1.008)","6,37 km"
"Teerijärvi (59.721.1.003)","6,2 km"
"Oravijärvi (59.433.1.003)","5,37 km"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","5,31 km"
"Honkajärvi (59.762.1.003)","5,22 km"
"Matalanjärvi (59.783.1.002)","5,03 km"
"Halttusenjärvi (59.434.1.005)","4,95 km"
"Hoikkajärvi (59.439.1.001)","4,82 km"
"Ala-Tervajärvi (59.752.1.001)","4,53 km"
"Lietejärvi (59.452.1.001)","4,26 km"
"Syvä-Kokko (59.753.1.008)","4,26 km"
"Karhujärvi (59.792.1.003)","4,22 km"
"Kalliojärvi (59.461.1.014)","4,13 km"
"Niittyjärvet (59.461.1.004)","3,97 km"
"Rehvelinjärvi (59.461.1.007)","3,96 km"
"Iso Kivijärvi (59.431.1.016)","3,84 km"
"Kitkajärvi (59.461.1.017)","3,83 km"
"Raatejärvi (59.461.1.016)","3,69 km"
"Kaihlanen (59.753.1.010)","3,69 km"
"Tapiojärvi (59.461.1.005)","3,6 km"
"Petronjärvi (59.792.1.004)","3,56 km"
"Honkajärvi (59.461.1.015)","3,52 km"
"Kylmäjärvi (59.741.1.003)","3,47 km"
"Pyöriäinen (59.461.1.011)","3,41 km"
"Kumpunen (59.763.1.004)","3,34 km"
"Halmejärvi (59.792.1.002)","3,32 km"
"Hoikkajärvi (59.461.1.006)","3,3 km"
"Hietajärvi (59.464.1.001)","3,24 km"
"Riuttajärvi (59.464.1.006)","3,12 km"
"Pihlajalampi (59.432.1.003)","2,92 km"
"Mustajärvi (59.434.1.001)","2,9 km"
"Latvajärvi (59.464.1.014)","2,83 km"
"Koirajärvi (59.721.1.001)","2,8 km"
"Kemppaanjärvi (59.772.1.001)","2,8 km"
"Pieni Karhujärvi (59.792.1.001)","2,78 km"
