,Pinta-ala
"Ameenjärvi (35.289.1.010)","158,87 ha"
"Naarvajärvi (35.218.1.005)","43,37 ha"
"Iso-Inha (35.290.1.006)","35,39 ha"
"Vähäjärvi (35.211.1.032)","32,04 ha"
"Onkemäenjärvi (35.290.1.002)","27,46 ha"
"Iso Oravajärvi (35.173.1.003)","22,67 ha"
"Pikku-Inha (35.290.1.007)","22,59 ha"
"Karstunjärvi (35.290.1.001)","22,18 ha"
"Hirvijärvi (35.290.1.004)","21,75 ha"
"Särkijärvi (35.218.1.002)","16,9 ha"
"Iso-Hyyhynen (35.172.1.011)","15,08 ha"
"Lemmetty (35.218.1.004)","13,87 ha"
"Ahvenjärvi (35.218.1.001)","13,18 ha"
"Lampijärvi (35.172.1.012)","12,89 ha"
"Ruokojärvi (35.173.1.002)","11,67 ha"
"Kyynäräjärvi (35.172.1.002)","11,53 ha"
"Valkijärvi (35.172.1.009)","8,25 ha"
"Toivolanlammi (35.211.1.030)","7,13 ha"
"Mustajärvi (35.173.1.001)","4,52 ha"
"Mustalammi (35.289.1.009)","4,4 ha"
