,Pinta-ala
"Ei nimeä (68.065.1.013)","1,78 ha"
"Ei nimeä (68.065.1.014)","9,94 ha"
"Ei nimeä (68.065.1.015)","1,67 ha"
"Ei nimeä (68.065.1.016)","12,03 ha"
"Ei nimeä (68.065.1.017)","2,99 ha"
"Ei nimeä (68.065.1.018)","2,81 ha"
"Ei nimeä (68.065.1.020)","3,78 ha"
"Ei nimeä (68.065.1.021)","1,61 ha"
"Ei nimeä (68.065.1.022)","1,32 ha"
"Ei nimeä (68.065.1.024)","1,55 ha"
"Ei nimeä (68.065.1.025)","1,25 ha"
"Ei nimeä (68.065.1.026)","4,26 ha"
"Ei nimeä (68.065.1.028)","1,65 ha"
"Ei nimeä (68.065.1.029)","1,22 ha"
"Ei nimeä (68.065.1.030)","1,49 ha"
"Ei nimeä (68.065.1.031)","7,01 ha"
"Ei nimeä (68.065.1.032)","2,53 ha"
"Ei nimeä (68.065.1.033)","9,84 ha"
"Ei nimeä (68.065.1.034)","1,37 ha"
"Ei nimeä (68.065.1.035)","1,72 ha"
"Ei nimeä (68.065.1.036)","1,1 ha"
"Ei nimeä (68.065.1.037)","1,75 ha"
"Ei nimeä (68.065.1.038)","3,45 ha"
"Ei nimeä (68.065.1.039)","32,82 ha"
"Ei nimeä (68.065.1.040)","4,08 ha"
"Ei nimeä (68.065.1.041)","1,11 ha"
"Ei nimeä (68.065.1.043)","6,48 ha"
"Ei nimeä (68.065.1.044)","17,31 ha"
"Ei nimeä (68.065.1.045)","1,89 ha"
"Ei nimeä (68.065.1.046)","4,49 ha"
"Ei nimeä (68.065.1.047)","2,95 ha"
"Ei nimeä (68.065.1.049)","1,08 ha"
"Ei nimeä (68.065.1.050)","3,76 ha"
"Ei nimeä (68.065.1.051)","1,1 ha"
"Ei nimeä (68.065.1.052)","2,07 ha"
"Ei nimeä (68.065.1.053)","3,09 ha"
"Ei nimeä (68.065.1.054)","6,15 ha"
"Ei nimeä (68.065.1.055)","2,84 ha"
"Ei nimeä (68.065.1.057)","1,69 ha"
"Ei nimeä (68.065.1.058)","4,4 ha"
"Ei nimeä (68.065.1.059)","1,07 ha"
"Ei nimeä (68.065.1.060)","1,86 ha"
"Ei nimeä (68.065.1.062)","1,15 ha"
"Ei nimeä (68.065.1.063)","1,16 ha"
"Ei nimeä (68.065.1.064)","1,5 ha"
"Ei nimeä (68.065.1.065)","1,15 ha"
"Ei nimeä (68.065.1.067)","6,1 ha"
"Ei nimeä (68.065.1.068)","9,27 ha"
"Ei nimeä (68.065.1.069)","2,31 ha"
"Ei nimeä (68.065.1.070)","1,93 ha"
