,Pinta-ala
"Louhilampi (59.974.1.013)","3,08 ha"
"Kuusilampi (59.974.1.009)","2,96 ha"
"Rasilampi (59.974.1.031)","2,92 ha"
"Särkilampi (59.974.1.028)","2,59 ha"
"Teerilampi (59.974.1.018)","2,56 ha"
"Levälampi (59.974.1.034)","2,56 ha"
"Karhulampi (59.974.1.038)","2,54 ha"
"Verkkolampi (59.974.1.025)","2,42 ha"
"Haukilampi (59.974.1.029)","2,21 ha"
"Loirukanlampi (59.974.1.033)","2,14 ha"
"Surmanlampi (59.974.1.026)","2,02 ha"
"Hanhilampi (59.974.1.027)","2,02 ha"
"Kilpelänlampi (59.974.1.015)","1,96 ha"
"Porkanlampi (59.974.1.008)","1,95 ha"
"Ei nimeä (59.974.1.043)","1,74 ha"
"Uudenraivionlampi (59.974.1.014)","1,67 ha"
"Särkilampi (59.974.1.019)","1,62 ha"
"Ahvenlampi (59.974.1.030)","1,52 ha"
"Riiviönlampi (59.974.1.037)","1,29 ha"
"Ei nimeä (59.974.1.044)","1,23 ha"
"Saapaslampi (59.974.1.040)","1,12 ha"
