,"Järvien lukumäärä","Pinta-ala yhteensä"
Akonlampi,14,122 ha
Akonvesi,1,15 687 ha
Aksoladdu,1,5 ha
Aksujärvi,2,423 ha
Aksujävri,1,416 ha
Akunalusjärvi,1,13 ha
"Ala Kaislanen",1,18 ha
"Ala Riihilampi",1,4 ha
"Ala Tervajärvi",1,1 ha
Ala-Ahmanen,1,81 ha
Ala-Ahvenlampi,2,17 ha
Ala-Aisus,1,20 ha
Ala-Aitolampi,1,1 ha
Ala-Aittaroinen,1,74 ha
Ala-Aittolampi,1,3 ha
Ala-Armaslampi,1,2 ha
Ala-Askanjärvi,1,176 ha
Ala-Elätti,1,2 ha
Ala-Haajainen,1,119 ha
Ala-Haaranen,1,2 ha
Ala-Hakosalmi,1,18 ha
Ala-Hanhilampi,2,8 ha
Ala-Heinälampi,2,7 ha
Ala-Hepolampi,1,1 ha
Ala-Hietajärvi,1,19 ha
Ala-Hippa,1,237 ha
Ala-Hirvas,1,78 ha
Ala-Hoikka,2,18 ha
Ala-Honkalampi,1,2 ha
Ala-Hukkanen,2,88 ha
Ala-Hurttanen,1,10 ha
Ala-Huuhkajanlampi,1,2 ha
"Ala-Hyypiön järvi",1,58 ha
Ala-Hyyvikäs,1,9 ha
Ala-Ihanto,1,18 ha
Ala-Irni,1,3 240 ha
Ala-Itälampi,1,6 ha
Ala-Jaksamojärvi,1,24 ha
Ala-Jalkajärvi,1,4 ha
Ala-Jokilampi,2,2 ha
Ala-Jukuanlampi,1,4 ha
Ala-Julma,1,4 ha
Ala-Juoteinen,1,7 ha
Ala-Juurikka,1,16 ha
Ala-Juurikko,1,2 ha
Ala-Jäppä,1,305 ha
Ala-Kaakko,1,2 ha
Ala-Kaakkolampi,1,1 ha
Ala-Kaatlampi,1,14 ha
Ala-Kaija,1,6 ha
