,Rantaviiva
"Aakenusjärvi (65.546.1.006)","5,41 km"
"Aakkojärvi (35.751.1.010)","5,18 km"
"Aaletajärvi (65.666.1.015)","4,54 km"
"Aalisjärvi (67.954.1.001)","17,95 km"
"Aapa-Suikelolampi (65.991.1.003)","1,28 km"
"Aapa-Tuohilampi (65.482.1.005)","2,22 km"
"Aapajärvi (65.819.1.002)","1,7 km"
"Aapajärvi (67.150.1.001)","10,14 km"
"Aapalampi (65.178.1.006)","0,87 km"
"Aapalampi (65.243.1.011)","1,62 km"
"Aapalampi (65.312.1.005)","0,81 km"
"Aapalampi (65.371.1.007)","0,49 km"
"Aapalampi (65.371.1.022)","1,32 km"
"Aapalampi (65.481.1.020)","0,43 km"
"Aapalampi (65.798.1.023)","1,49 km"
"Aapalampi (65.798.1.048)","1,19 km"
"Aapalampi (65.798.1.073)","1,61 km"
"Aapalampi (65.929.1.004)","0,72 km"
"Aapalampi (73.018.1.010)","0,91 km"
"Aaporinlampi (65.183.1.003)","0,57 km"
"Aaposlampi (59.946.1.004)","1,44 km"
"Aarlammi (21.034.1.001)","1,23 km"
"Aarnejärvi (68.041.1.002)","6,19 km"
"Aarnikainen (04.112.1.364)","0,98 km"
"Aarnikkainen (35.721.1.007)","0,38 km"
"Aartaminjärvi (53.093.1.017)","3,48 km"
"Aartojärvi (65.266.1.005)","6,41 km"
"Aartolampi (65.792.1.052)","1,38 km"
"Aasikainen (65.672.1.047)","2,49 km"
"Aaslakkajärvi (67.540.1.017)","1,31 km"
"Aaslakkirdemjävri (71.192.1.047)","11,12 km"
"Aataminjärvi (67.562.1.052)","1,78 km"
"Aataminlampi (65.380.1.016)","1,48 km"
"Aatonjärvi (67.981.1.001)","0,81 km"
"Aatoslampi (59.973.1.099)","0,68 km"
"Aatsinginjärvi (65.483.1.001)","8,12 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Aavajärvi (67.345.1.001)","1,41 km"
"Aavalampi (67.345.1.003)","1,09 km"
"Aavanlampi (65.355.1.011)","1,88 km"
"Aavanlampi (73.000.1.012)","2,25 km"
"Aavanlampi (73.022.1.011)","0,41 km"
"Aavanlampi (73.073.1.010)","3,47 km"
"Abborrgölen (23.013.1.001)","0,84 km"
"Abborrsjö (17.005.1.002)","1,32 km"
"Abborrträsk (20.004.1.002)","0,55 km"
"Abborrträsket (17.001.1.006)","0,7 km"
"Abborrvattnet (45.002.1.003)","0,55 km"
"Abborrvattnet (45.004.1.003)","1,37 km"
"Ahavanlampi (04.393.1.004)","0,66 km"
