,Rantaviiva
"Ahjärvi (03.052.1.002)","20,57 km"
"Aholampi (04.112.1.025)","5,85 km"
"Aholampi (04.197.1.017)","1,5 km"
"Ahonalaislampi (04.146.1.022)","0,92 km"
"Ahvenainen (07.001.1.007)","0,47 km"
"Ahvenlampi (03.023.1.014)","1,1 km"
"Ahvenlampi (03.051.1.004)","1,61 km"
"Ahvenlampi (04.112.1.047)","1,95 km"
"Ahvenlampi (04.112.1.099)","0,86 km"
"Ahvenlampi (04.112.1.127)","0,62 km"
"Ahvenlampi (04.112.1.144)","1,12 km"
"Ahvenlampi (04.112.1.158)","0,7 km"
"Ahvenlampi (04.126.1.015)","0,53 km"
"Ahvenlampi (04.131.1.001)","0,83 km"
"Ahvenlampi (04.141.1.033)","0,43 km"
"Ahvenlampi (04.141.1.107)","0,49 km"
"Ahvenlampi (04.144.1.011)","0,84 km"
"Ahvenlampi (04.391.1.042)","0,46 km"
"Ahvenlampi (06.013.1.015)",2 km
"Ahvenlampi (14.194.1.025)","1,11 km"
"Aitjärvi (06.011.1.007)","1,79 km"
"Aitjärvi (08.001.1.006)","1,81 km"
"Aittojärvi (07.002.1.008)","1,23 km"
"Akanpää (06.012.1.008)","0,48 km"
"Ala-Hietajärvi (04.146.1.046)","1,64 km"
"Ala-Hirvas (09.007.1.010)","6,67 km"
"Ala-Hyyvikäs (04.146.1.045)","1,43 km"
"Ala-Jokilampi (03.012.1.012)","0,54 km"
"Ala-Kerätti (08.007.1.001)","1,7 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Ala-Kuorejärvi (04.391.1.044)","2,6 km"
"Ala-Kurkilampi (04.112.1.039)","0,45 km"
"Ala-Kyynelmys (06.013.1.003)","2,66 km"
"Ala-Ruokojärvi (04.142.1.015)","3,42 km"
"Ala-Sammalinen (86.003.1.001)","2,35 km"
"Ala-Sorvalampi (04.126.1.017)","0,87 km"
"Ala-Sullampi (08.003.1.006)","0,76 km"
"Alaislampi (14.197.1.001)","0,94 km"
"Alalampi (14.186.1.008)","0,43 km"
"Alanen (03.053.1.024)","3,44 km"
"Alusjärvi (03.057.1.002)","4,1 km"
"Antamanjärvi (04.112.1.084)","1,53 km"
"Antinlampi (04.127.1.056)","0,73 km"
"Antiolampi (04.141.1.021)","2,92 km"
"Arkusjärvi (03.021.1.010)","4,45 km"
"Armijärvi (04.112.1.068)","5,68 km"
"Arposenjärvi (04.112.1.042)","1,63 km"
"Ei nimeä (03.021.1.007)","0,56 km"
"Ei nimeä (03.021.1.012)","0,81 km"
"Ei nimeä (03.021.1.013)","0,64 km"
