,Pinta-ala
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Ei nimeä (97.211.1.005)","7,76 ha"
"Ei nimeä (97.211.1.006)","4,63 ha"
"Vargholmsfjärden (97.211.1.003)","4,52 ha"
"Ei nimeä (97.211.1.001)","3,73 ha"
"Dalasfladan (97.211.1.009)","3,48 ha"
"Granö träsk (97.211.1.011)","2,84 ha"
"Pottis fladan (97.211.1.008)","2,74 ha"
"Ei nimeä (97.211.1.013)","2,25 ha"
"Slagan (97.211.1.004)","1,86 ha"
"Ängsholm potten (97.211.1.007)","1,5 ha"
"Ei nimeä (97.211.1.012)","1,05 ha"
"Ei nimeä (97.211.1.010)",1 ha
