,Pinta-ala
"Iso Teerijärvi (35.721.1.016)","38,95 ha"
"Iso Tervajärvi (35.743.1.005)","2,54 ha"
"Iso Vuorijärvi (35.745.1.014)","13,51 ha"
"Iso-Haikara (35.745.1.006)","64,51 ha"
"Iso-Kaksinainen (35.761.1.009)","2,88 ha"
"Iso-Löytäne (35.725.1.001)","883,86 ha"
"Iso-Miekka (35.743.1.013)","38,13 ha"
"Iso-Musturi (35.395.1.002)","7,11 ha"
"Iso-Niska (35.744.1.006)","18,15 ha"
"Iso-Röyhkönen (35.724.1.013)","14,72 ha"
"Iso-Sorvajärvi (35.752.1.003)","5,84 ha"
"Iso-Vasu (35.743.1.022)","6,23 ha"
"Jouttijärvi (35.317.1.007)","1,59 ha"
"Jouttijärvi (35.743.1.008)","6,46 ha"
"Junkinlahti (35.722.1.013)","32,81 ha"
"Junkkajärvi (35.723.1.006)","2,54 ha"
"Jussijärvi (35.756.1.016)","1,69 ha"
"Jänkäjärvi (35.745.1.007)","1,61 ha"
"Kaakkojärvi (35.723.1.048)","1,4 ha"
"Kaakkolammi (35.751.1.003)","1,28 ha"
"Kaakkolampi (35.722.1.033)","1,77 ha"
"Kailajärvi (35.734.1.010)","3,77 ha"
"Kailajärvi (35.754.1.011)","1,52 ha"
"Kailanjärvi (35.743.1.002)","4,44 ha"
"Kaksinainen (35.761.1.010)","1,11 ha"
"Kalaton (35.726.1.009)","3,29 ha"
"Kalaton (35.743.1.017)","2,14 ha"
"Kalaton (35.745.1.032)","1,37 ha"
"Kaleton (35.757.1.003)","1,63 ha"
"Kalkunjärvi (35.723.1.016)","37,75 ha"
"Kallajärvi (35.751.1.005)","2,38 ha"
"Kalliojärvi (35.724.1.015)","5,64 ha"
"Kalliojärvi (35.763.1.004)","9,51 ha"
"Kalliojärvi (e) (35.745.1.017)","2,34 ha"
"Kalliojärvi (p) (35.745.1.016)","1,71 ha"
"Kankijärvi (35.756.1.057)","1,1 ha"
"Kartiskajärvi (35.734.1.009)","3,6 ha"
"Kartiskajärvi (35.756.1.020)","9,99 ha"
"Karttiminjärvi (35.751.1.006)","12,35 ha"
"Katajajärvi (35.745.1.022)","3,57 ha"
"Kaukolahti (35.744.1.004)","3,55 ha"
"Keskinen Hanhijärvi (35.754.1.020)","3,51 ha"
"Kesku-Saparo (35.721.1.013)","3,14 ha"
"Kielekänjärvi (35.394.1.001)","60,72 ha"
"Kiikanjärvi (35.725.1.005)","5,03 ha"
"Kinnaslammi (35.384.1.002)","2,51 ha"
"Kintturinjärvi (35.395.1.005)","1,34 ha"
"Kirkkolahti (35.741.1.003)","15,82 ha"
"Kirvesjäri (i) (35.745.1.013)","1,56 ha"
"Kirvesjärvi (l) (35.745.1.012)","2,3 ha"
