,Syvyys
"Vuontisjärvi (67.475.1.001)","22,85 m"
"Särkijärvi (67.484.1.001)",14 m
"Olosjärvi (67.472.1.001)","13,72 m"
"Äkäsjärvi (67.352.1.001)",12 m
"Jerisjärvi (67.473.1.001)","11,7 m"
"Kangosjärvi (67.482.1.001)","11,17 m"
"Utkujärvi (67.441.1.005)","10,69 m"
"Torasjärvi (67.472.1.003)","8,48 m"
"Könkäsenjärvi (67.451.1.002)","8,4 m"
"Särkilompolo (67.483.1.008)","8,3 m"
"Kätkäjärvi (67.436.1.001)","7,29 m"
"Tapojärvi (67.343.1.002)","7,2 m"
"Mielmukkajärvi (67.445.1.002)","6,86 m"
"Liepimäjärvi (67.469.1.003)","2,22 m"
"Sieppijärvi (67.463.1.001)","2,09 m"
"Keräsjärvi (67.463.1.002)","1,69 m"
"Kaarantojärvi (67.447.1.001)","1,57 m"
