,Pinta-ala
"Pyhäjärvi (65.547.1.003)","88,45 ha"
"Kukasjärvi (65.547.1.002)","57,37 ha"
"Linkujärvi (65.547.1.011)","34,93 ha"
"Vasalampi (65.547.1.001)","12,3 ha"
"Kerojärvi (65.547.1.006)","12,1 ha"
"Ei nimeä (65.547.1.013)","7,02 ha"
"Ei nimeä (65.547.1.010)","6,79 ha"
"Ei nimeä (65.547.1.012)","4,27 ha"
"Ei nimeä (65.547.1.014)","2,4 ha"
"Ei nimeä (65.547.1.009)","2,06 ha"
"Ei nimeä (65.547.1.015)","1,93 ha"
"Ei nimeä (65.547.1.017)","1,89 ha"
"Ei nimeä (65.547.1.005)","1,82 ha"
"Pekanjärvi (65.547.1.007)","1,78 ha"
"Ei nimeä (65.547.1.008)","1,66 ha"
"Ei nimeä (65.547.1.016)","1,48 ha"
"Unilampi (65.547.1.018)","1,39 ha"
"Ei nimeä (65.547.1.004)","1,07 ha"
