,Rantaviiva
"Ahvenjärvi (67.114.1.003)","1,81 km"
"Palojärvi (66.003.1.004)","1,78 km"
"Kivijärvi (65.144.1.002)","1,72 km"
"Koukkujärvi (65.146.1.002)","1,7 km"
"Iso Ruuhijärvi (65.113.1.011)","1,61 km"
"Ei nimeä (67.112.1.006)","1,6 km"
"Ei nimeä (67.111.1.004)","1,58 km"
"Keskinen Kuusijärvi (67.143.1.004)","1,57 km"
"Kirvesjärvi (67.113.1.002)","1,53 km"
"Sahalahti (84V161.1.003)","1,52 km"
"Rantajärvi (65.143.1.003)","1,4 km"
"Karijärvi (65.113.1.004)","1,39 km"
"Laukkujärvi (67.147.1.001)","1,35 km"
"Virkamaanjärvi (67.998.1.002)","1,35 km"
"Ei nimeä (67.111.1.008)","1,34 km"
"Ei nimeä (67.111.1.009)","1,15 km"
"Honkajärvi (65.146.1.001)","1,15 km"
"Tuoreenmaanjärvi (67.150.1.002)","1,14 km"
"Ei nimeä (67.111.1.006)","1,12 km"
"Rökäsjärvi (67.113.1.004)","1,11 km"
