Image,ImageCaption,SiteName
"Tiedosto:Huutijärven uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Huutijärven uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Huutijärven uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Vesijärvi (35.731.1.001)/Huutijärven uimaranta"
Tiedosto:Heposelkä2.jpg,"<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Heposelkä 2|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Heposelkä 2]]</p><p class=""jwImgCapAddInfo"">Näkymä kaakkoon</p>","Längelmävesi (35.721.1.001)/Heposelkä 2"
Tiedosto:Halimajarvi5.jpg,"<p class=""jwImgCapSiteLink"">[[Halimajärvi (35.731.1.004)/Halimajärven uimaranta|<span class=""jwImgCapLakeName"">Halimajärvi (35.731.1.004)/</span>Halimajärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaaseen</p>","Halimajärvi (35.731.1.004)/Halimajärven uimaranta"
Tiedosto:LIuksiala3.JPG,"<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Liuksialan uimaranta|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Liuksialan uimaranta]]</p><p class=""jwImgCapAddInfo"">Aallonmurtajalta näkymä etelään.</p>","Roine (yhd.)/Liuksialan uimaranta"
Tiedosto:Kirkkoharju6.jpg,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkoharjun näkötorni|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkoharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Kirkkoharjun näkötorni</p>","Kirkkojärvi (35.713.1.022)/Kirkkoharjun näkötorni"
Tiedosto:Haralanharju6.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Haralanharjun näkötorni|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Haralanharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä tornista Vesijärvelle</p>","Vesijärvi (35.731.1.001)/Haralanharjun näkötorni"
"Tiedosto:Roine (yhd.)-Vassaa-ObsIMG-201906201235-12.jpeg","<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Vassaa|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Vassaa]]</p><p class=""jwImgCapAddInfo"">Vassaa 20.6.2019.</p>","Roine (yhd.)/Vassaa"
"Tiedosto:Roine (yhd.)-Korkehinen-ObsIMG-202306261000-6499d12fc03f9.png","<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Korkehinen|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Korkehinen]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinileväesiintymä</p>","Roine (yhd.)/Korkehinen"
Tiedosto:Keisarinharju.jpg,"<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Keisarinharjun näköalapaikka|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Keisarinharjun näköalapaikka]]</p><p class=""jwImgCapAddInfo"">Keisarinharjun näköalapaikka</p>","Roine (yhd.)/Keisarinharjun näköalapaikka"
Tiedosto:Matkajärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Matkajärvi (35.311.1.006)/Luontopolku|<span class=""jwImgCapLakeName"">Matkajärvi (35.311.1.006)/</span>Luontopolku]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaaseen idästä</p>","Matkajärvi (35.311.1.006)/Luontopolku"
Tiedosto:Kaivannonselkä3.jpg,"<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Kaivannonselkä|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Kaivannonselkä]]</p><p class=""jwImgCapAddInfo"">Kaivannon kanava</p>","Roine (yhd.)/Kaivannonselkä"
Tiedosto:Haralanharju5.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Haralanharjun näkötorni|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Haralanharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä tornista Vesijärvelle</p>","Vesijärvi (35.731.1.001)/Haralanharjun näkötorni"
Tiedosto:Haralanharju3.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Haralanharjun näkötorni|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Haralanharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä tornista Vesijärvelle</p>","Vesijärvi (35.731.1.001)/Haralanharjun näkötorni"
Tiedosto:Halimajarvi.jpg,"<p class=""jwImgCapSiteLink"">[[Halimajärvi (35.731.1.004)/Halimajärven uimaranta|<span class=""jwImgCapLakeName"">Halimajärvi (35.731.1.004)/</span>Halimajärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä koilliseen</p>","Halimajärvi (35.731.1.004)/Halimajärven uimaranta"
Tiedosto:Liuksiala.jpg,"<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Liuksialan uimaranta|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Liuksialan uimaranta]]</p><p class=""jwImgCapAddInfo"">Oikealla uimarantapohjukka.</p>","Roine (yhd.)/Liuksialan uimaranta"
"Tiedosto:Huutijarven uimaranta2.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Huutijärven uimaranta 2|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Huutijärven uimaranta 2]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoiseen</p>","Vesijärvi (35.731.1.001)/Huutijärven uimaranta 2"
Tiedosto:Keisarinharju3.jpg,"<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Keisarinharjun näköalapaikka|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Keisarinharjun näköalapaikka]]</p><p class=""jwImgCapAddInfo"">Näkymä Roineelle</p>","Roine (yhd.)/Keisarinharjun näköalapaikka"
Tiedosto:Kaivannonselkä5.JPG,"<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Kaivannonselkä|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Kaivannonselkä]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaaseen</p>","Roine (yhd.)/Kaivannonselkä"
Tiedosto:Vesaniemi.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Vesaniemen uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Vesaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Laiturit ja hyppytorni</p>","Vesijärvi (35.731.1.001)/Vesaniemen uimaranta"
"Tiedosto:Vehoniemenharjun näkötorni2.jpg","<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Vehoniemenharjun näkötorni|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Vehoniemenharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Vehoniemenharjun näkötorni</p>","Längelmävesi (35.721.1.001)/Vehoniemenharjun näkötorni"
"Tiedosto:Liutun uimaranta5.jpg","<p class=""jwImgCapSiteLink"">[[Kaukajärvi (35.214.1.007)/Liutun uimaranta|<span class=""jwImgCapLakeName"">Kaukajärvi (35.214.1.007)/</span>Liutun uimaranta]]</p><p class=""jwImgCapAddInfo"">Leikkikenttä</p>","Kaukajärvi (35.214.1.007)/Liutun uimaranta"
"Tiedosto:Pitkajarvi uimapaikka2.jpg","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (35.214.1.008)/Uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (35.214.1.008)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä länteen.</p>","Pitkäjärvi (35.214.1.008)/Uimaranta"
"Tiedosto:Pitkajarvi uimapaikka.jpg","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (35.214.1.008)/Uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (35.214.1.008)/</span>Uimaranta]]</p>","Pitkäjärvi (35.214.1.008)/Uimaranta"
"Tiedosto:Suoramanjarvi uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Suoramanjärvi (35.713.1.023)/Suoramanjärven uimaranta|<span class=""jwImgCapLakeName"">Suoramanjärvi (35.713.1.023)/</span>Suoramanjärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä länteen</p>","Suoramanjärvi (35.713.1.023)/Suoramanjärven uimaranta"
Tiedosto:Kirkkojärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkojärvi 2|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkojärvi 2]]</p><p class=""jwImgCapAddInfo"">Näkymä koilliseen</p>","Kirkkojärvi (35.713.1.022)/Kirkkojärvi 2"
"Tiedosto:Levät roineella.JPG","<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Uimapoukamassa levätilanne ei yhtä paha kuin venerannan puoleisella havaintopaikalla (1)</p>","Roine (yhd.)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Huutijarven uimaranta3.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Huutijärven uimaranta 2|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Huutijärven uimaranta 2]]</p><p class=""jwImgCapAddInfo"">Näkymä koilliseen</p>","Vesijärvi (35.731.1.001)/Huutijärven uimaranta 2"
"Tiedosto:Pitkajarvi uimapaikka3.jpg","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (35.214.1.008)/Uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (35.214.1.008)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Laituri ja pienten lasten uima-alue, johon on kerääntynyt siitepölyä (kuva otettu toukokuussa 2014).</p>","Pitkäjärvi (35.214.1.008)/Uimaranta"
