,Pinta-ala
"Ala-Ruokonen (04.685.1.018)","311,05 ha"
"Ylä-Ruokonen (04.685.1.022)",208 ha
"Petäinen (04.685.1.011)","96,64 ha"
"Syväjärvi (04.685.1.013)","34,21 ha"
"Löytönen (04.685.1.009)","29,36 ha"
"Ruokosenlampi (04.685.1.035)","28,08 ha"
"Iso-Karhu (04.685.1.025)","20,32 ha"
"Nurminen (04.685.1.016)","14,73 ha"
"Mutanen (04.685.1.001)","12,98 ha"
"Suuri-Riutta (04.685.1.014)","10,4 ha"
"Iso Riihilampi (04.685.1.019)","8,42 ha"
"Ruotinlampi (04.685.1.029)","7,9 ha"
"Ylimmäinen Jokilampi (04.685.1.006)","5,51 ha"
"Särkkälampi (04.685.1.031)","4,24 ha"
"Pieni-Riutta (04.685.1.015)","3,38 ha"
"Alimmainen Jokilampi (04.685.1.004)","2,9 ha"
"Pahankalanlampi (04.685.1.003)","2,79 ha"
"Iso Mustikkalampi (04.685.1.033)","2,55 ha"
"Keskimmäinen Jokilampi (04.685.1.005)","2,13 ha"
"Hepolampi (04.685.1.012)","2,05 ha"
"Hepolampi (04.685.1.028)","2,01 ha"
"Kaunislampi (04.685.1.010)","1,79 ha"
"Pieni Mustikkalampi (04.685.1.034)","1,54 ha"
"Aidaslampi (04.685.1.023)","1,51 ha"
"Losonlampi (04.685.1.008)","1,5 ha"
"Ei nimeä (04.685.1.030)","1,47 ha"
"Särkkälampi (04.685.1.024)","1,46 ha"
"Tammalampi (04.685.1.021)","1,44 ha"
"Valkealampi (04.685.1.020)","1,36 ha"
"Keräsenlampi (04.685.1.007)","1,22 ha"
"Kalaton (04.685.1.017)","1,21 ha"
"Tervalampi (04.685.1.002)","1,13 ha"
"Ökinlampi (l) (04.685.1.026)","1,12 ha"
"Kirkasvetinen (04.685.1.032)","1,04 ha"
