,Pinta-ala
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha
"Olkkajärvi - Matkalampi (65.712.1.001)","1 457,32 ha"
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha
"Norvajärvi (65.518.1.001)","1 179,96 ha"
"Vanttausjärvi (65.244.1.003)","1 029,03 ha"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","939,61 ha"
"Perunkajärvi (65.752.1.001)","922,99 ha"
"Köyry (65.792.1.001)","756,54 ha"
"Juottaan tekojärvi (65.271.2.001)","736,33 ha"
"Iso-Kaarni (65.242.1.001)","703,1 ha"
"Marrasjärvi (65.551.1.003)","650,8 ha"
"Vikajärvi (65.721.1.001)","640,99 ha"
"Yli-Nampajärvi (65.722.1.001)","577,53 ha"
"Viiksjärvi (65.513.1.003)","522,81 ha"
"Ala-Nampajärvi (65.721.1.003)","400,84 ha"
"Palojärvi (67.973.1.001)","354,1 ha"
"Sierijärvi (65.217.1.001)","347,49 ha"
"Vuoskujärvi (65.213.1.001)","345,58 ha"
"Kontojärvi (65.554.1.002)","341,97 ha"
"Sonkajärvi (65.515.1.001)","312,75 ha"
"Iso Hirvasjärvi (65.725.1.002)","309,49 ha"
"Venejärvi (65.793.1.001)","285,44 ha"
"Särki-Kämä (64.093.1.013)","283,11 ha"
"Jyrhämäjärvi (65.711.1.001)","270,66 ha"
"Saittajärvi (65.528.1.022)","242,67 ha"
"Vaajärvi (65.163.1.001)","241,63 ha"
"Iso Venejärvi (65.762.1.004)","235,3 ha"
"Iso Toramojärvi (65.529.1.020)","228,18 ha"
"Kielijärvi (65.793.1.010)","222,51 ha"
"Iso-Kaihua (65.241.1.001)","219,22 ha"
"Saarijärvi (65.753.1.003)","217,45 ha"
"Pyhäjärvi (65.797.1.009)","215,95 ha"
"Pikku-Kaarni (65.242.1.006)","214,29 ha"
"Auttijärvi (65.262.1.001)","203,2 ha"
"Takajärvi (65.596.1.004)","200,55 ha"
"Perttaus (65.595.1.003)","190,81 ha"
"Ulkujärvi (65.244.1.007)","187,22 ha"
"Yli-Naarma (65.797.1.008)","186,69 ha"
"Niinijärvi (65.528.1.016)","185,1 ha"
"Junkua (65.792.1.043)","184,7 ha"
"Susijärvi (67.977.1.003)","173,06 ha"
"Siika-Kämä (64.094.1.004)","171,85 ha"
"Poikajärvi (65.518.1.007)","164,83 ha"
"Ristijärvi (65.155.1.001)","160,4 ha"
"Perunkajärvi (65.173.1.001)","157,4 ha"
"Räväsjärvi (65.526.1.003)","153,45 ha"
"Käyrämönjärvi (65.734.1.001)","153,07 ha"
"Suolijärvi (65.174.1.001)","151,33 ha"
"Pietarinjärvi (65.272.1.001)","150,95 ha"
"Pirttijärvi (65.792.1.024)","149,77 ha"
