,Rantaviiva
"Suontakasen Pitkä (01.091.1.032)","7,21 km"
"Juurikkajärvi (04.711.1.011)","7,2 km"
"Kovero (04.414.1.008)","7,18 km"
"Kaitajärvi (04.873.1.016)","7,18 km"
"Haapajärvi (04.953.1.020)","7,17 km"
"Loukonlampi (04.711.1.016)","7,16 km"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","7,13 km"
"Salmijärvi (04.484.1.005)","7,12 km"
"Iso Simolampi (04.991.1.098)","7,07 km"
"Rekusenjärvi (04.423.1.062)","7,01 km"
"Hiisjärvi (04.953.1.001)","6,99 km"
"Kauniinjärvi (01.076.1.012)","6,97 km"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","6,96 km"
"Keskimmäinen Polvijärvi (04.810.1.005)","6,96 km"
"Enonjärvi (04.411.1.008)","6,95 km"
"Rukkojärvi (04.357.1.001)","6,93 km"
"Iso-Uramo (04.469.1.028)","6,92 km"
"Kuusjärvi (04.763.1.001)","6,92 km"
"Suuri Palojärvi (04.476.1.003)","6,9 km"
"Pitkälahti (04.921.1.027)","6,89 km"
"Talasjärvi (04.475.1.030)","6,86 km"
"Siikajärvi (02.024.1.001)","6,85 km"
"Hanelinlampi (04.396.1.001)","6,83 km"
"Porkka (04.278.1.048)","6,83 km"
"Haapojärvi (01.043.1.008)","6,83 km"
"Ylä-Sammaljärvi (04.478.1.008)","6,82 km"
"Särkilammit (04.991.1.084)","6,81 km"
"Iso Kivijärvi (04.954.1.002)","6,8 km"
"Polvijärvi (04.462.1.004)","6,77 km"
"Kanajärvi (01.091.1.038)","6,77 km"
"Pieni Valtimojärvi (04.462.1.006)","6,74 km"
"Ylemmäisenjärvi (04.454.1.005)","6,72 km"
"Ala-Säynelampi (04.352.1.015)","6,72 km"
"Sarvilampi (04.944.1.007)","6,71 km"
"Kousanlampi (04.411.1.174)","6,71 km"
"Heranen (01.043.1.025)","6,69 km"
"Lietukka (04.742.1.030)","6,69 km"
"Sääperi (01.011.1.001)","6,63 km"
"Paavonlampi (01.065.1.021)","6,57 km"
"Suuri Petäjäjärvi (04.956.1.002)","6,55 km"
"Pahakala (04.352.1.040)","6,54 km"
"Lautakko (02.021.1.005)","6,52 km"
"Särkkäjärvi (04.437.1.043)","6,46 km"
"Kangaslampi (01.016.1.011)","6,43 km"
"Leppilampi (04.274.1.020)","6,43 km"
"Aittolampi (04.331.1.003)","6,41 km"
"Metsä-Vaikko (04.751.1.001)","6,4 km"
"Eteläinen Pitkäjärvi (04.925.1.009)","6,38 km"
"Pitkäjärvi (04.428.1.008)","6,37 km"
"Pitkäjärvi (01.075.1.006)","6,35 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Pahakala (04.973.1.016)","6,33 km"
"Riuttajärvi (04.425.1.003)","6,32 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Niemijärvi (04.935.1.003)","6,32 km"
"Kuusjärvi (04.353.1.020)","6,31 km"
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","6,25 km"
"Nuolijärvi (04.463.1.002)","6,24 km"
"Kiesjärvi (04.328.1.003)","6,24 km"
"Syrjänjärvi (04.224.1.013)","6,23 km"
"Harinjärvi (04.352.1.024)","6,19 km"
"Poikapää (04.983.1.007)","6,17 km"
"Ylä-Siikajärvi (04.418.1.026)","6,16 km"
"Petäjäjärvi (04.481.1.004)","6,16 km"
"Saarijärvi (01.043.1.013)","6,16 km"
"Laklajärvi (04.436.1.004)","6,12 km"
"Ylä-Ryösiö (01.092.1.012)","6,1 km"
"Paasijärvi (04.477.1.037)","6,08 km"
"Jouten (04.415.1.018)","6,08 km"
"Kuuttijoki (01.071.1.024)","6,07 km"
"Ylemmäinen (04.413.1.009)","6,07 km"
"Iso-Tainio (04.423.1.005)","6,06 km"
"Ylälampi (04.319.1.003)","6,05 km"
"Saarijärvi (04.411.1.102)","6,05 km"
"Sonkajanjärvi (01.047.1.006)","6,03 km"
"Kuralampi (04.225.1.001)","6,03 km"
"Äijänpäivänjärvi (04.484.1.013)","6,02 km"
"Kalmonjärvi (04.945.1.045)",6 km
"Suuri Hietajärvi (01.065.1.001)","5,97 km"
"Suuri-Miela (04.944.1.006)","5,97 km"
"Käenlampi (04.981.1.004)","5,96 km"
"Iso Hietajärvi (04.963.1.012)","5,95 km"
"Ruokojärvi (04.972.1.040)","5,92 km"
"Pieni Savijärvi (04.435.1.014)","5,88 km"
"Säynäsemänlampi (04.492.1.032)","5,85 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Saarijärvi (01.036.1.005)","5,83 km"
"Kultajärvi (04.982.1.006)","5,83 km"
"Salmijärvi (04.468.1.017)","5,81 km"
"Varpojärvi (04.973.1.025)","5,79 km"
"Suuri-Rostuvi (04.762.1.022)","5,79 km"
"Latvalampi (04.274.1.056)","5,78 km"
"Valkea Mäntyjärvi (04.963.1.031)","5,74 km"
"Vuonisjärvi (04.411.1.135)","5,73 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Särkkäjärvi (04.922.1.056)","5,7 km"
"Hoikkajärvi (04.472.1.006)","5,7 km"
"Suuri Petäjäjärvi (04.311.1.013)","5,7 km"
"Syrjä (04.469.1.052)","5,67 km"
"Pajujärvi (04.481.1.001)","5,67 km"
"Kalliojärvi (04.489.1.016)","5,66 km"
"Kalliojärvi (04.875.1.001)","5,64 km"
"Karsikkojärvi (01.064.1.001)","5,64 km"
"Lietukka (04.834.1.017)","5,64 km"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","5,63 km"
"Iso Porolampi (04.792.1.008)","5,62 km"
"Valkeinen (04.274.1.017)","5,62 km"
"Lahnajärvi (04.932.1.066)","5,6 km"
"Kalliojärvi (04.492.1.067)","5,58 km"
"Kyyrönlampi (04.419.1.007)","5,53 km"
"Pusulanjärvi (04.476.1.008)","5,53 km"
"Ala-Paukkaja (04.345.1.010)","5,5 km"
"Ruokonen (04.726.1.009)","5,49 km"
"Petrojärvi (04.762.1.004)","5,49 km"
"Verkkolampi (04.352.1.019)","5,48 km"
"Suuri-Hautanen (04.273.1.191)","5,48 km"
"Rämeenjärvi (02.012.1.001)","5,47 km"
"Suuri Lapinjärvi (01.027.1.005)","5,47 km"
"Suojärvi (04.473.1.008)","5,44 km"
"Ylimmäinen Palojärvi (04.349.1.009)","5,44 km"
"Poikellus (01.042.1.001)","5,43 km"
"Valkeinen (01.021.1.015)","5,42 km"
"Matolampi (04.434.1.009)","5,42 km"
"Mertajärvi (04.356.1.005)","5,4 km"
"Siikajärvi (04.418.1.023)","5,39 km"
"Kalliojärvi (04.469.1.007)","5,37 km"
"Iso Kivijärvi (04.955.1.004)","5,37 km"
"Saarilampi (04.411.1.023)","5,37 km"
"Hietanen (04.475.1.032)","5,35 km"
"Löytölammit (01.027.1.024)","5,34 km"
"Petäinen (04.311.1.055)","5,34 km"
"Marpanlampi (04.342.1.006)","5,33 km"
"Polvijärvi (04.356.1.001)","5,28 km"
"Hiiretynjärvi (01.044.1.011)","5,27 km"
"Nisäjärvi (04.847.1.001)","5,27 km"
"Pohjalampi (04.352.1.029)","5,26 km"
"Tsiikonlampi (01.082.1.001)","5,26 km"
"Turkkijärvi (04.475.1.047)","5,25 km"
"Riuttajärvi (04.427.1.028)","5,24 km"
"Saarijärvi (04.424.1.008)","5,21 km"
"Ylä-Vuotsa (04.347.1.007)","5,2 km"
"Saunajärvi (04.726.1.032)","5,19 km"
"Pieni-Uramo (04.469.1.002)","5,19 km"
"Piijärvi (04.931.1.003)","5,19 km"
"Kasarmi-Valkea (04.945.1.031)","5,18 km"
"Joutenjärvi (04.912.1.012)","5,18 km"
"Kivijärvi (04.492.1.035)","5,16 km"
"Satulainen (04.991.1.100)","5,16 km"
"Vuorinen (04.278.1.002)","5,16 km"
"Heinä-Sukkula (04.355.1.017)","5,15 km"
"Iso Ahvenjärvi (04.921.1.003)","5,13 km"
"Pieni Ritojärvi (04.428.1.034)","5,11 km"
"Saarijärvi (04.972.1.004)","5,11 km"
"Vääränjärvi (04.273.1.207)","5,1 km"
"Ala-Lappi (04.221.1.037)","5,1 km"
"Matkalampi (02.011.1.001)","5,06 km"
"Pieni-Pölläkkä (04.235.1.012)","5,06 km"
"Hovinlampi (04.319.1.001)","5,05 km"
"Ala-Vepsä (04.923.1.016)","5,04 km"
"Ala-Löppö (04.423.1.096)","5,02 km"
"Lopolampi (04.311.1.016)","5,02 km"
"Viitajärvi (04.437.1.024)","5,01 km"
"Suuri Heinälampi (04.311.1.010)",5 km
"Koveron Lastujärvi (01.036.1.001)",5 km
"Luotojärvi (01.091.1.042)",5 km
"Valkealampi (04.863.1.004)","4,99 km"
"Lakonjärvi (04.932.1.039)","4,97 km"
"Vänskänjärvi (04.947.1.001)","4,96 km"
"Kaatiojärvi (01.071.1.001)","4,93 km"
"Pitkäjärvi (01.044.1.008)","4,93 km"
"Torvinen (04.278.1.026)","4,91 km"
"Viljamo (04.224.1.001)","4,91 km"
"Kuomajärvi (04.475.1.010)","4,89 km"
"Säkäjärvi (04.921.1.017)","4,89 km"
"Iso Pirtajärvi (01.092.1.003)","4,88 km"
"Salmilampi (04.352.1.034)","4,88 km"
"Alanen - Koverojärvi (01.031.1.004)","4,87 km"
"Suuri-Saramo (04.473.1.004)","4,86 km"
"Miklinlampi (04.333.1.005)","4,85 km"
"Haarajärvi (01.032.1.001)","4,85 km"
"Valkeinen (04.726.1.019)","4,85 km"
"Salmijärvi (04.429.1.020)","4,85 km"
"Jouhtenus (04.476.1.013)","4,84 km"
"Miihkalinjärvi (04.842.1.001)","4,82 km"
"Kannusjärvi (04.374.1.008)","4,82 km"
"Kalajärvi (04.464.1.009)","4,79 km"
"Lauttanen (04.273.1.198)","4,77 km"
"Polvinen (01.076.1.001)","4,76 km"
"Teerijärvi (04.842.1.002)","4,75 km"
"Lahnajärvi (04.357.1.002)","4,75 km"
"Särkijärvi (04.973.1.017)","4,75 km"
"Ylä-Säynelampi (04.352.1.016)","4,75 km"
"Syvälampi (04.834.1.021)","4,75 km"
"Kotajärvi (01.044.1.001)","4,74 km"
"Ala-Vuotsa (04.347.1.004)","4,74 km"
"Pyytilampi (04.334.1.002)","4,73 km"
"Särkilampi (04.274.1.082)","4,7 km"
"Ylä-Salmilampi (04.343.1.007)","4,7 km"
"Mehtojärvi (04.475.1.003)","4,7 km"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)","4,7 km"
"Löytönen (04.685.1.009)","4,69 km"
"Heinäjärvi (04.492.1.008)","4,66 km"
"Iso Raejärvi (04.416.1.017)","4,65 km"
"Pirttilampi (01.044.1.014)","4,64 km"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","4,64 km"
"Pusurinjärvi (04.492.1.054)","4,62 km"
"Venetjärvi (04.475.1.023)","4,61 km"
"Kesä-Tainio (04.424.1.002)","4,61 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Kantelejärvi (04.453.1.006)","4,56 km"
"Valkealampi (04.981.1.003)","4,55 km"
"Mäntyjärvi (01.071.1.008)","4,55 km"
"Ylinen Hietajärvi (04.932.1.044)","4,55 km"
"Oinaslampi (04.922.1.078)","4,54 km"
"Suuri Harijärvi (04.863.1.015)","4,54 km"
"Toivaslampi (04.426.1.012)","4,54 km"
"Halmejärvi (04.463.1.003)","4,52 km"
"Haarajärvi (04.428.1.028)","4,52 km"
"Kostamo (04.375.1.001)","4,52 km"
"Nykyrinjärvi (04.477.1.032)","4,51 km"
"Lavalampi (04.429.1.017)","4,51 km"
"Petäjäjärvi (01.027.1.009)","4,5 km"
"Tuomijärvi (04.348.1.014)","4,49 km"
"Musta Mäntyjärvi (04.963.1.030)","4,49 km"
"Honkalampi (04.324.1.002)","4,49 km"
"Iso Kaitalampi (04.411.1.158)","4,48 km"
"Artonlampi (04.931.1.001)","4,48 km"
"Häähnijärvi (04.437.1.027)","4,47 km"
"Leväjärvi (04.444.1.016)","4,46 km"
"Ylä-Paukkaja (04.345.1.019)","4,46 km"
"Kivijärvi (04.475.1.036)","4,44 km"
"Saarijärvi (02.025.1.008)","4,43 km"
"Kaatiolampi (01.013.1.005)","4,43 km"
"Patojärvi (04.464.1.001)","4,43 km"
"Särkijärvi (04.383.1.001)","4,42 km"
"Valkealampi (04.941.1.028)","4,42 km"
"Ahvenlampi (02.011.1.009)","4,42 km"
"Kuikkalampi (04.922.1.050)","4,42 km"
"Jyrinjärvi (04.359.1.008)","4,41 km"
"Kiteenjärvi (04.454.1.024)","4,41 km"
"Matalajärvi (04.953.1.010)","4,4 km"
"Suuri-Pääsiäinen (04.274.1.044)","4,38 km"
"Särkiselkä (04.726.1.015)","4,38 km"
"Saarilampi (01.044.1.021)","4,38 km"
"Saarilampi (04.411.1.167)","4,38 km"
"Kuusjärvi (04.362.1.008)","4,37 km"
"Iso-Pyörynen (04.484.1.001)","4,36 km"
"Heinävesi (04.945.1.043)","4,35 km"
"Kastelampi (01.064.1.013)","4,34 km"
"Kontiojärvi (01.045.1.011)","4,34 km"
