,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Kaskinen,4,"10,63 km²","0,15 km²","1,39 %"
Korsnäs,11,"235,78 km²","3,9 km²","1,63 %"
Kristiinankaupunki,35,"683,03 km²","14,51 km²","2,08 %"
Kruunupyy,86,"712,68 km²","39,03 km²","5,19 %"
Laihia,15,"504,3 km²","4,14 km²","0,81 %"
Luoto,26,"142,45 km²","34,1 km²","19,31 %"
Maalahti,28,"521,3 km²","4,11 km²","0,78 %"
Mustasaari,213,"848,83 km²","17,46 km²","2,02 %"
Närpiö,17,"977,52 km²","7,9 km²","0,8 %"
"Pedersören kunta",64,"794,27 km²","31,78 km²","3,85 %"
Pietarsaari,12,"88,45 km²","3,43 km²","3,73 %"
Uusikaarlepyy,38,"732,65 km²","4,52 km²","0,61 %"
Vaasa,28,"364,54 km²","4,88 km²","1,32 %"
Vöyri,76,"781,85 km²","9,29 km²","1,17 %"
