,Rantaviiva
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Teerijärvi (59.915.1.020)","6,86 km"
"Kalliojärvi (59.852.1.007)","6,84 km"
"Ristijärvi (59.461.1.010)","6,84 km"
"Kuivikkojärvi (59.249.1.007)","6,8 km"
"Keskinen (59.682.1.001)","6,79 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Lounaja (59.581.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Konapanlampi (59.816.1.002)","6,76 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Haarajärvi (59.462.1.001)","6,74 km"
"Öllöri (59.522.1.038)","6,73 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Roukajärvi (59.426.1.002)","6,7 km"
"Luoma (59.875.1.004)","6,68 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Nuolijärvi (59.952.1.014)","6,6 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Niprajärvi (59.876.1.003)","6,45 km"
"Somerjärvi (59.274.1.014)","6,41 km"
"Löytöjärvi (59.974.1.016)","6,4 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Säynäjäjärvi (59.936.1.006)","6,38 km"
"Säynää (59.763.1.008)","6,37 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Takkajärvi (61.731.1.007)","6,36 km"
"Honkajärvi (59.871.1.013)","6,36 km"
"Ruokojärvi (59.826.1.001)","6,33 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Kuikkajärvi (59.954.1.001)","6,27 km"
"Kalliolampi (59.921.1.002)","6,25 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Pieni-Petäinen (04.647.1.002)","6,22 km"
"Iso Riihijärvi (59.963.1.047)","6,2 km"
"Teerijärvi (59.721.1.003)","6,2 km"
"Tipasjoki (59.851.1.001)","6,15 km"
"Lappajärvi (59.863.1.009)","6,12 km"
"Varajärvi (59.921.1.039)","6,08 km"
"Särkkäjärvi (59.949.1.011)","6,08 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Latvanjärvi (59.982.1.017)","6,04 km"
"Kuikkajärvi (59.973.1.036)","6,01 km"
"Alajärvi (59.871.1.001)",6 km
"Virtajärvi (59.581.1.023)","5,99 km"
"Isojärvi (59.274.1.005)","5,98 km"
"Saari-Kiekki (59.973.1.061)","5,97 km"
"Rastinjärvi (59.982.1.003)","5,96 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Kylmänjärvi (59.974.1.011)","5,94 km"
"Iso Aittojärvi (60.092.1.004)","5,94 km"
"Pikku-Salminen (60.058.1.003)","5,93 km"
"Saarijärvi (59.484.1.076)","5,88 km"
"Mäntyjärvi (59.994.1.003)","5,85 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kouerjärvi (60.092.1.002)","5,78 km"
"Särkinen (59.929.1.009)","5,76 km"
"Humalajärvi (59.449.1.001)","5,75 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Pieni-Uva (59.441.1.002)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
"Kuusijärvi (59.936.1.012)","5,71 km"
"Valkeaisjärvi (59.833.1.012)","5,7 km"
"Kivijärvi (59.956.1.016)","5,7 km"
"Kalliojärvi (59.944.1.021)","5,69 km"
"Luoteenjärvi (59.343.1.002)","5,69 km"
"Voipuanjärvi (59.354.1.003)","5,69 km"
"Kaihlanen (61.762.1.003)","5,68 km"
"Häyrynen (59.488.1.001)","5,64 km"
"Hoikkajärvi (59.462.1.027)","5,64 km"
"Pieni-Pyhäntä (59.481.1.001)","5,62 km"
"Kuluntajärvi (59.331.1.031)","5,61 km"
"Tolpanlampi (59.922.1.003)","5,61 km"
"Haapolampi (59.572.1.007)","5,61 km"
"Pieni-Hakojärvi (59.978.1.008)","5,57 km"
"Korpijärvi (59.692.1.005)","5,57 km"
"Iso-Ruuhijärvi (59.893.1.003)","5,57 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Iso-Valkeainen (59.963.1.038)","5,51 km"
"Saarijärvi (59.854.1.003)","5,5 km"
"Saarijärvi (59.472.1.002)","5,49 km"
"Juurikkajärvi (59.944.1.016)","5,48 km"
"Syväjärvi (59.871.1.012)","5,44 km"
"Jaakonjärvi (59.941.1.002)","5,43 km"
"Syrjäjärvi (59.596.1.003)","5,43 km"
"Iso-Kukkonen (59.973.1.032)","5,38 km"
"Lahnanen (59.412.1.012)","5,37 km"
"Oravijärvi (59.433.1.003)","5,37 km"
"Iso-Nimetön (59.582.1.005)","5,35 km"
"Torniojärvi (59.632.1.007)","5,34 km"
"Säynäjärvi (59.955.1.012)","5,33 km"
"Alimmainen Vuottojärvi (59.382.1.001)","5,33 km"
"Palonen (04.492.1.252)","5,33 km"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","5,31 km"
"Kivijärvi (59.518.1.010)","5,3 km"
"Iso Alanteenjärvi (59.627.1.007)","5,3 km"
"Kivijärvi (59.653.1.020)","5,27 km"
"Lapinjärvi (59.945.1.005)","5,22 km"
"Pieni Tulijärvi (59.354.1.016)","5,22 km"
"Iso-Salminen (60.058.1.008)","5,22 km"
"Honkajärvi (59.762.1.003)","5,22 km"
"Löytöjärvi (59.448.1.001)","5,21 km"
"Autiojärvi (59.825.1.001)","5,21 km"
"Iso-Luoma (59.916.1.002)","5,2 km"
"Särkkäjärvi (59.628.1.005)","5,17 km"
"Huuhilonjärvi (59.946.1.001)","5,16 km"
"Holstinjärvi (59.635.1.007)","5,15 km"
"Kivijärvi (59.372.1.001)","5,15 km"
"Tulijärvi (59.972.1.034)","5,14 km"
"Hoikanjärvi (59.484.1.072)","5,12 km"
"Varisjärvi (p) (59.436.1.003)","5,12 km"
"Korpijärvi (59.462.1.025)","5,11 km"
"Yli-Hukkanen (61.766.1.003)","5,11 km"
"Saarijärvi (59.514.1.004)","5,09 km"
"Poutionjärvi (59.684.1.001)","5,09 km"
"Ylimmäinen Vuottojärvi (59.382.1.003)","5,07 km"
"Iso-Valkeinen (59.852.1.002)","5,06 km"
"Matalanjärvi (59.783.1.002)","5,03 km"
"Hoikkajärvi (59.686.1.007)","5,03 km"
"Louhijärvi (60.054.1.012)","5,03 km"
"Housujärvi (60.086.1.001)","5,03 km"
"Hiidenjärvi (59.436.1.021)","5,02 km"
"Lauttajärvi (60.052.1.008)",5 km
"Kärpänlampi (60.083.1.004)",5 km
"Hiidenlampi (59.871.1.006)","4,98 km"
"Tervajärvi (59.994.1.011)","4,96 km"
"Poikkijärvi (59.445.1.005)","4,95 km"
"Elimysjärvi (59.973.1.066)","4,95 km"
"Syrjänjärvi (59.963.1.014)","4,95 km"
"Kivi-Kevätti (59.662.1.004)","4,95 km"
"Halttusenjärvi (59.434.1.005)","4,95 km"
"Myllylampi (59.929.1.007)","4,95 km"
"Matalajärvi (59.528.1.004)","4,92 km"
"Heinonen (59.871.1.010)","4,9 km"
"Kylmänjärvi (59.932.1.008)","4,87 km"
"Suottajärvi (59.535.1.006)","4,83 km"
"Tulijärvi (59.521.1.022)","4,82 km"
"Hoikkajärvi (59.439.1.001)","4,82 km"
"Hoikka-Paukuttaja (59.582.1.019)","4,8 km"
"Särkijärvi (61.734.1.002)","4,8 km"
"Vääränjärvi (59.941.1.004)","4,78 km"
"Harjusalmi (61.762.1.004)","4,78 km"
"Kivijärvi (59.981.1.006)","4,77 km"
"Saarinen (61.765.1.009)","4,77 km"
"Tulijärvi (59.519.1.036)","4,76 km"
"Alanne (04.441.1.030)","4,76 km"
"Syvä Tervajärvi (59.917.1.008)","4,74 km"
"Karhujärvi (59.635.1.010)","4,72 km"
"Heinäjärvi (59.652.1.001)","4,72 km"
"Ryynänen (59.392.1.002)","4,71 km"
"Iso-Valkeainen (59.974.1.005)","4,71 km"
"Iso-Petäinen (59.312.1.002)","4,69 km"
"Peurojärvi (59.954.1.005)","4,69 km"
"Peurajärvi (59.991.1.004)","4,69 km"
"Hautajärvi (59.871.1.008)","4,68 km"
"Hoikka (59.634.1.001)","4,67 km"
"Kinkeli (61.736.1.001)","4,66 km"
"Pirttijärvi (59.276.1.003)","4,66 km"
"Tulijärvi (59.983.1.009)","4,66 km"
"Vesijärvi (59.947.1.016)","4,65 km"
"Kaartojärvet (59.661.1.027)","4,64 km"
"Vaatojärvi (59.541.1.003)","4,64 km"
"Särkilampi (59.512.1.002)","4,58 km"
"Laukkujärvi (59.535.1.012)","4,57 km"
"Ölkynlampi (74.000.1.030)","4,55 km"
"Iso Korpijärvi (59.951.1.001)","4,54 km"
"Ala-Tervajärvi (59.752.1.001)","4,53 km"
"Porkkajärvi (04.474.1.059)","4,52 km"
"Väärälampi (60.054.1.021)","4,51 km"
"Kylmänlampi (59.621.1.023)","4,51 km"
"Hoikanlampi (59.975.1.013)","4,51 km"
"Nivajärvi (59.632.1.008)","4,5 km"
"Kangasjärvi (04.441.1.025)","4,49 km"
"Salmijärvi (04.475.1.062)","4,48 km"
"Porojärvi (04.446.1.006)","4,47 km"
"Pieni-Laamanen (59.343.1.003)","4,45 km"
"Iso-Petäinen (59.835.1.007)","4,43 km"
"Särkinen (59.824.1.002)","4,43 km"
"Varsajärvi (59.414.1.002)","4,43 km"
"Pikku-Puutio (60.052.1.003)","4,41 km"
"Honkajärvi (59.332.1.004)","4,4 km"
"Haukijärvi (60.054.1.022)","4,38 km"
"Iso-Öllöri (59.592.1.016)","4,38 km"
"Jyrkänjärvi (59.917.1.012)","4,35 km"
"Kesselinjärvi (59.974.1.001)","4,33 km"
"Niemijärvi (59.674.1.002)","4,33 km"
"Petronjärvi (59.482.1.003)","4,32 km"
"Iso Oravijärvi (04.474.1.043)","4,32 km"
"Matalanjärvi (59.654.1.010)","4,32 km"
"Kovajärvi (61.774.1.012)","4,31 km"
"Alimmainen Kellojärvi (59.585.1.002)","4,31 km"
"Iso Aittojärvi (59.947.1.008)","4,3 km"
"Iso Hietajärvi (59.518.1.028)","4,3 km"
"Iso-Kaitanen (59.414.1.007)","4,29 km"
"Leväjärvi (59.685.1.001)","4,28 km"
"Taivalalainen (59.611.1.002)","4,27 km"
"Syvä-Kokko (59.753.1.008)","4,26 km"
"Lietejärvi (59.452.1.001)","4,26 km"
"Iso Puutiojärvi (60.052.1.001)","4,26 km"
"Saarijärvi (59.633.1.022)","4,25 km"
"Hypäs (59.531.1.004)","4,23 km"
"Karhujärvi (59.354.1.024)","4,23 km"
"Ylä-Suorto (59.671.1.004)","4,23 km"
"Niskajärvi (59.922.1.001)","4,23 km"
"Karhujärvi (59.792.1.003)","4,22 km"
"Kangasjärvi (59.911.1.037)","4,22 km"
"Kuivattu Kivijärvi (59.925.1.007)","4,22 km"
"Vääränlampi (59.921.1.016)","4,22 km"
"Iso Matojärvi (04.469.1.063)","4,22 km"
"Kovajärvi (59.528.1.005)","4,2 km"
"Koikerojärvi (59.334.1.003)","4,2 km"
"Portimojärvi (61.761.1.001)","4,19 km"
"Iso-Juurikainen (61.736.1.010)","4,18 km"
"Pitkä-Hoilua (74.000.1.008)","4,17 km"
"Hakonen (59.885.1.009)","4,13 km"
"Iso Akonjärvi (59.963.1.003)","4,13 km"
"Kalliojärvi (59.461.1.014)","4,13 km"
"Saukkojärvi (59.583.1.002)","4,13 km"
"Ylä-Valkeainen (59.763.1.012)","4,12 km"
"Ala-Hukkanen (61.766.1.001)","4,11 km"
"Iso Särkijärvi (59.443.1.006)","4,11 km"
"Kalliojärvi (59.354.1.018)","4,1 km"
"Heinäjärvi (59.915.1.027)","4,09 km"
"Syvälampi (04.446.1.004)","4,08 km"
"Kangaslampi (59.947.1.002)","4,08 km"
"Komulanlampi (04.466.1.011)","4,08 km"
"Pohjainlampi (60.053.1.005)","4,07 km"
"Pieni Kuivajärvi (59.633.1.040)","4,06 km"
"Lauttajärvi (59.511.1.007)","4,06 km"
"Alajärvi (59.972.1.010)","4,06 km"
"Kolkonjärvi (59.853.1.013)","4,04 km"
"Alimmainen Alanne (59.982.1.012)","4,03 km"
"Säynäjälampi (59.824.1.003)","4,03 km"
"Saarijärvi (59.885.1.006)","4,03 km"
"Pieni Juortananjärvi (59.935.1.014)","4,02 km"
"Lauttajärvi (59.484.1.030)","3,99 km"
"Miesjärvi (59.365.1.006)","3,99 km"
"Venejärvi (59.995.1.023)","3,98 km"
"Korpi-Romakko (59.911.1.027)","3,98 km"
"Pärsämönjörvi (59.517.1.014)","3,98 km"
"Kangasjärvi (59.414.1.001)","3,98 km"
"Sarvijärvi (59.956.1.002)","3,97 km"
"Niittyjärvet (59.461.1.004)","3,97 km"
"Umpi-Valkeainen (59.535.1.011)","3,97 km"
"Rehvelinjärvi (59.461.1.007)","3,96 km"
"Likojärvi (59.654.1.003)","3,96 km"
"Repojärvi (59.916.1.003)","3,96 km"
"Kivijärvi (59.982.1.028)","3,95 km"
"Kantojärvi (59.344.1.006)","3,95 km"
"Kostamosjärvi (59.963.1.010)","3,94 km"
"Pieni Hiirenjärvi (59.926.1.002)","3,94 km"
"Saari-Hoilua (59.535.1.005)","3,93 km"
"Saarijärvi (04.467.1.003)","3,93 km"
"Katiska (59.641.1.001)","3,92 km"
"Katajajärvi (59.995.1.013)","3,92 km"
"Torvinen (59.519.1.008)","3,91 km"
"Pieni Rahajärvi (59.923.1.012)","3,91 km"
"Loukkojärvi (59.627.1.002)","3,91 km"
"Särkinen (59.953.1.013)","3,89 km"
"Jatkonjärvi (59.522.1.029)","3,89 km"
"Haukijärvi (59.915.1.005)","3,89 km"
"Iso Salmilampi (59.978.1.018)","3,88 km"
"Puuranjärvi (59.972.1.001)","3,88 km"
"Kalastonlampi (59.952.1.011)","3,87 km"
"Kattilajärvi (59.331.1.006)","3,86 km"
"Iso Kivijärvi (59.431.1.016)","3,84 km"
"Kylmänjärvi (59.963.1.036)","3,84 km"
"Joutenjärvi (59.541.1.005)","3,84 km"
"Kolkonjärvi (61.765.1.008)","3,84 km"
"Kotajärvi (59.963.1.013)","3,83 km"
"Ohtalampi (60.095.1.001)","3,83 km"
"Kitkajärvi (59.461.1.017)","3,83 km"
"Palonen (60.084.1.001)","3,82 km"
"Hietanen (59.583.1.010)","3,81 km"
"Iso Kivijärvi (59.473.1.003)","3,81 km"
"Pieni-Jormanen (59.881.1.002)","3,8 km"
"Raatejärvi (59.446.1.003)","3,8 km"
"Pieni-Kauro (59.953.1.006)","3,79 km"
"Kangasjärvi (59.437.1.005)","3,78 km"
"Vähäjärvi (60.083.1.002)","3,77 km"
"Valkeisjärvi (59.417.1.001)","3,77 km"
"Kuusijärvi (04.442.1.022)","3,77 km"
"Kalliojärvi (59.885.1.016)","3,77 km"
"Löytöjärvi (59.963.1.016)","3,76 km"
"Kylkiäinen (59.372.1.002)","3,76 km"
"Veihtijärvi (74.000.1.022)","3,76 km"
"Alanteenjärvi (59.523.1.001)","3,76 km"
"Iso-Sintiö (59.914.1.021)","3,74 km"
"Salmenselkä (59.484.1.005)","3,74 km"
"Heiluanjärvi (59.413.1.010)","3,74 km"
"Kuorejärvi (60.091.1.003)","3,73 km"
"Vieremänjärvi (59.527.1.001)","3,73 km"
"Matala Tervajärvi (59.917.1.004)","3,73 km"
"Kotajärvi (59.355.1.007)","3,72 km"
"Keskimmäinen Latvalampi (59.522.1.019)","3,71 km"
"Ylä-Mustinjärvi (59.883.1.006)","3,7 km"
"Pajulampi (59.875.1.001)","3,7 km"
"Alajärvi (59.934.1.011)","3,7 km"
"Lautinjärvi (59.275.1.002)","3,7 km"
"Raatejärvi (59.461.1.016)","3,69 km"
"Kivijärvi (59.571.1.002)","3,69 km"
"Kaihlanen (59.753.1.010)","3,69 km"
"Yli-Hoikka (59.635.1.003)","3,67 km"
"Saksanlampi (59.953.1.017)","3,67 km"
"Iso Lehmilampi (59.978.1.019)","3,65 km"
"Iso Heinäjärvi (59.854.1.016)","3,64 km"
"Tuohenlampi (04.647.1.028)","3,63 km"
"Ala-Äylä (59.623.1.001)","3,62 km"
"Iso Ylijärvi (59.953.1.031)","3,62 km"
"Selkäjärvi (59.971.1.001)","3,62 km"
"Martinjärvi (61.732.1.010)","3,61 km"
"Möykkynen (59.423.1.001)","3,6 km"
"Ruuhijärvi (59.336.1.002)","3,6 km"
"Tapiojärvi (59.461.1.005)","3,6 km"
"Pikku Aittojärvi (60.092.1.003)","3,59 km"
"Siikajärvi (59.584.1.013)","3,59 km"
"Iso Tulijärvi (59.354.1.022)","3,58 km"
"Hämeenjärvi (59.936.1.018)","3,57 km"
"Petronjärvi (59.792.1.004)","3,56 km"
"Valkeajärvi (61.731.1.008)","3,56 km"
"Säynäjäjärvi (59.615.1.001)","3,56 km"
"Suonenjärvi (59.877.1.002)","3,56 km"
"Syrjänjärvi (59.971.1.003)","3,55 km"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","3,55 km"
"Nurronjärvi (59.956.1.001)","3,54 km"
"Saarijärvi (59.484.1.021)","3,53 km"
"Kalettomanlampi (60.091.1.002)","3,53 km"
"Matojärvi (04.469.1.064)","3,53 km"
"Honkajärvi (59.461.1.015)","3,52 km"
"Syrjänlampi (04.446.1.007)","3,52 km"
"Vääränlampi (59.816.1.003)","3,52 km"
"Alanteenjärvi (59.632.1.014)","3,51 km"
"Salmilampi (59.973.1.015)","3,51 km"
"Kalliojärvi (59.825.1.005)","3,5 km"
"Puukkojärvi (59.535.1.007)","3,49 km"
"Koivujärvi (59.676.1.002)","3,49 km"
"Mäntyjärvi (59.936.1.015)","3,48 km"
"Kitulanlampi (04.474.1.049)","3,48 km"
"Pieni Tuomaanjärvi (59.486.1.008)","3,48 km"
"Pieni Syrjäjärvi (59.596.1.002)","3,48 km"
"Särkijärvi (59.633.1.026)","3,48 km"
"Valkeajärvi (59.462.1.012)","3,47 km"
"Kenttijärvi (59.522.1.028)","3,47 km"
"Kylmäjärvi (59.741.1.003)","3,47 km"
"Syväjärvi (59.621.1.009)","3,46 km"
"Jokijärvi (61.762.1.001)","3,46 km"
"Alanen (04.647.1.029)","3,45 km"
"Kalliolampi (59.992.1.015)","3,43 km"
"Särkijärvi (61.761.1.004)","3,42 km"
"Honkajärvi (60.058.1.010)","3,42 km"
"Kuorejärvi (59.412.1.010)","3,42 km"
"Pyöriäinen (59.461.1.011)","3,41 km"
"Saarijärvi (59.586.1.007)","3,4 km"
"Keski-Käkijärvi (59.994.1.017)","3,4 km"
"Lapinjärvi (59.982.1.001)","3,4 km"
"Pitkälampi (59.821.1.009)","3,39 km"
"Lavajärvi (59.521.1.009)","3,39 km"
"Perangan-Parviainen (59.587.1.007)","3,38 km"
"Varisjärvi (e) (59.436.1.001)","3,38 km"
"Ahvenjärvi (59.949.1.006)","3,38 km"
"Alanteenjärvi (59.351.1.007)","3,38 km"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","3,38 km"
"Jaurakkajärvi (59.912.1.007)","3,38 km"
"Pieni Kuusijärvi (59.974.1.020)","3,37 km"
"Tuulilampi (59.923.1.007)","3,35 km"
"Talasjärvi (59.535.1.008)","3,35 km"
"Seipijärvi (61.731.1.009)","3,35 km"
"Kumpunen (59.763.1.004)","3,34 km"
"Halmejärvi (59.792.1.002)","3,32 km"
"Alanen (59.973.1.038)","3,32 km"
"Sulatuslampi (59.922.1.016)","3,31 km"
"Hietajärvi (04.468.1.025)","3,31 km"
"Hoikkajärvi (59.461.1.006)","3,3 km"
"Poikkipuolinen (04.585.1.017)","3,3 km"
"Keskinen (59.354.1.001)","3,29 km"
"Iso-Kolkko (59.912.1.034)","3,29 km"
"Iso Raatejärvi (59.514.1.013)","3,29 km"
"Ala-Väärä (61.736.1.004)","3,28 km"
"Iso-Melanen (59.333.1.005)","3,28 km"
"Helalampi-Likolampi (59.851.1.002)","3,27 km"
"Korkealainen (59.621.1.006)","3,27 km"
"Pieni-Lahnanen (59.474.1.003)","3,26 km"
"Sulatus (04.585.1.014)","3,26 km"
"Pieni Riihijärvi (59.963.1.045)","3,26 km"
"Mutoudenlampi (59.332.1.001)","3,25 km"
"Hietajärvi (59.464.1.001)","3,24 km"
"Hoikkajärvi (59.653.1.009)","3,23 km"
"Ala-Suorto (59.671.1.001)","3,22 km"
"Pirttijärvi (59.941.1.008)","3,22 km"
"Jorvasjärvi (60.082.1.001)","3,21 km"
"Suojärvi (59.438.1.014)","3,21 km"
"Pieni Salmilampi (59.974.1.032)","3,21 km"
"Vonganjärvi (59.973.1.049)","3,21 km"
"Paukuttaja (59.515.1.001)","3,21 km"
"Näätimäinen (59.514.1.005)","3,2 km"
"Kuorelampi (59.851.1.005)","3,2 km"
"Lapinjärvi (59.921.1.008)","3,19 km"
"Pikku-Kukkuri (59.582.1.022)","3,18 km"
"Pikku-Kontainen (61.753.1.014)","3,18 km"
"Polvijärvi (59.947.1.007)","3,17 km"
"Pieni Viianginjärvi (59.661.1.016)","3,17 km"
"Iso Koivujärvi (59.354.1.010)","3,16 km"
"Särkijärvi (61.736.1.014)","3,16 km"
"Iso Viitajärvi (60.044.1.002)","3,16 km"
"Salmilampi (59.575.1.011)","3,16 km"
"Iso Savonjärvi (04.646.1.009)","3,16 km"
"Iso-Hietanen (59.964.1.022)","3,15 km"
"Vähä Tenämäjärvi (61.721.1.023)","3,15 km"
"Pahkalampi (59.529.1.006)","3,14 km"
"Saarijärvi (59.518.1.003)","3,14 km"
"Tervajärvi (59.866.1.001)","3,14 km"
"Piilojärvi (59.953.1.037)","3,13 km"
"Iso Kuusijärvi (59.964.1.011)","3,12 km"
"Iilampi (59.445.1.001)","3,12 km"
"Riuttajärvi (59.464.1.006)","3,12 km"
"Pesosenjärvi (59.972.1.027)","3,11 km"
"Ruuhijärvi (59.447.1.003)","3,1 km"
"Hoikkajärvi (59.444.1.006)","3,1 km"
"Satolampi (59.842.1.010)","3,1 km"
"Iso Lehtojärvi (59.964.1.007)","3,09 km"
"Ala-Valkeainen (59.581.1.004)","3,09 km"
"Iso-Korpinen (59.274.1.001)","3,08 km"
"Saarijärvi (59.464.1.010)","3,07 km"
"Kivijärvi (59.915.1.022)","3,07 km"
"Kaapinlampi (59.573.1.001)","3,06 km"
"Särämäjärvi (59.813.1.001)","3,05 km"
"Likolampi (59.523.1.002)","3,05 km"
"Särkinen (59.861.1.003)","3,04 km"
"Mustanlampi (59.833.1.007)","3,04 km"
"Heinäjärvi (61.722.1.011)","3,04 km"
"Iso-Valkeainen (59.635.1.004)","3,04 km"
"Vuorijärvi (59.843.1.005)","3,03 km"
"Latvalampi (59.973.1.063)","3,03 km"
"Alajärvi (59.974.1.002)","3,03 km"
"Latvajärvi (59.443.1.011)","3,03 km"
"Julmanjärvi (59.513.1.009)","3,03 km"
"Onkilampi (59.922.1.010)","3,03 km"
"Särkijärvi (59.335.1.002)","3,03 km"
"Pieni Parvajärvi (59.651.1.010)","3,02 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Kivijärvi (59.825.1.010)","3,02 km"
"Hoikka (59.586.1.006)","3,02 km"
"Lounat-Valkeainen (59.581.1.021)","3,01 km"
"Pitkäjärvi (59.637.1.001)","3,01 km"
"Ala-Lahnanen (59.483.1.012)",3 km
"Pölylampi (59.516.1.008)",3 km
"Lahnajärvi (59.354.1.023)",3 km
"Likolampi (59.662.1.005)",3 km
"Ei nimeä (59.483.1.002)",3 km
"Roukalampi (61.754.1.010)",3 km
"Haapalainen (59.351.1.003)","2,99 km"
"Mustajärvi (61.732.1.002)","2,98 km"
"Kaivosjärvi (59.584.1.010)","2,98 km"
"Särkijärvi (59.871.1.003)","2,98 km"
"Hoikka (59.572.1.010)","2,98 km"
"Ylä-Salminen (59.983.1.011)","2,98 km"
"Ylimmäinen Käärmejärvi (59.542.1.008)","2,98 km"
"Särkijärvi (59.995.1.025)","2,97 km"
"Koivujärvi (59.893.1.005)","2,96 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Kalliolampi (59.641.1.011)","2,96 km"
"Ei nimeä (59.932.1.016)","2,96 km"
"Ylimmäinen Latvalampi (59.522.1.022)","2,96 km"
"Koirajärvi (59.844.1.001)","2,96 km"
"Kolkkojärvi (59.519.1.024)","2,96 km"
"Ei nimeä (59.412.1.001)","2,95 km"
"Saarijärvi (59.875.1.009)","2,94 km"
"Pieni Korpijärvi (59.951.1.002)","2,94 km"
"Yli-Kantonen (59.562.1.002)","2,94 km"
"Alimmainen Hietajärvi (59.931.1.003)","2,93 km"
"Kivijärvi (04.466.1.008)","2,93 km"
"Pihlajalampi (59.432.1.003)","2,92 km"
"Miinoanjärvi (59.832.1.002)","2,92 km"
"Heikkinen (59.513.1.008)","2,92 km"
"Korpijärvi (59.435.1.001)","2,92 km"
"Hietajärvi (59.413.1.019)","2,92 km"
"Pitkälampi (59.983.1.026)","2,91 km"
"Joutenjärvi (59.471.1.009)","2,91 km"
"Palojärvi (04.469.1.065)","2,91 km"
"Kangas-Petäinen (59.835.1.008)","2,9 km"
"Mustajärvi (59.434.1.001)","2,9 km"
"Louhenjärvi (59.632.1.009)","2,9 km"
"Niskajärvi (59.944.1.003)","2,9 km"
"Särkkä-Äylä (59.623.1.026)","2,9 km"
"Pyöreä (59.641.1.004)","2,89 km"
"Lahnajärvi (59.915.1.006)","2,89 km"
"Syrjäjärvi (59.835.1.001)","2,89 km"
"Koirilampi (04.442.1.040)","2,89 km"
"Matalajärvi (59.972.1.035)","2,89 km"
"Heinilampi (59.923.1.015)","2,88 km"
